Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,709;Q1;288;299;661;47425;6784;636;9,51;158,61;43,24;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,983;Q1;102;64;227;5646;901;225;4,15;88,22;45,48;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";1,966;Q1;229;400;1058;28827;3820;1049;3,43;72,07;44,03;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,938;Q1;34;20;50;1442;223;47;2,94;72,10;45,76;0;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Education (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Social Sciences"
5;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,828;Q1;99;255;1010;16483;3485;985;3,42;64,64;42,79;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
6;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,794;Q1;157;685;2569;43445;9693;2454;3,23;63,42;38,26;39;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
7;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,747;Q1;73;152;140;9230;433;134;3,09;60,72;45,19;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
8;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,553;Q1;193;604;1912;34299;6573;1907;3,35;56,79;43,45;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
9;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,534;Q1;139;97;280;3130;1017;263;3,49;32,27;42,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,513;Q2;113;78;188;4500;595;180;2,75;57,69;55,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
11;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,500;Q2;72;86;189;10517;532;165;2,56;122,29;38,10;15;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
12;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q2;102;76;273;4209;679;264;2,35;55,38;38,55;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q2;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
14;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,278;Q2;84;37;138;2461;354;132;2,40;66,51;44,83;0;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
15;19560;"Stress";journal;"16078888, 10253890";1,097;Q2;94;72;213;3502;605;211;2,68;48,64;49,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
16;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,040;Q2;71;32;132;2114;368;131;2,57;66,06;42,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;23377;"Chemical Senses";journal;"0379864X, 14643553";0,970;Q2;112;85;203;4772;563;197;2,64;56,14;41,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,914;Q3;176;245;857;2879;1384;853;1,02;11,75;30,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
19;14288;"Behavioural Processes";journal;"18728308, 03766357";0,895;Q3;91;178;587;9009;1164;574;1,94;50,61;46,95;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
20;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q3;47;34;198;1546;374;160;1,25;45,47;68,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
21;24713;"Behaviour";journal;"00057959, 1568539X";0,756;Q3;85;88;280;5711;427;276;1,47;64,90;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
22;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,727;Q3;25;22;26;1489;58;24;2,23;67,68;37,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
23;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;Q3;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
24;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,484;Q4;43;30;90;1552;111;78;1,09;51,73;60,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
25;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,454;Q4;59;30;103;1590;158;94;1,16;53,00;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
26;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,381;Q4;28;24;68;1169;64;63;0,66;48,71;63,64;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
27;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,358;Q4;21;21;59;776;85;50;1,15;36,95;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
28;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q4;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
29;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,265;Q4;26;82;42;14281;27;0;0,00;174,16;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
30;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;10;41;359;14;41;0,28;35,90;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
31;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,129;Q4;6;21;66;516;5;53;0,07;24,57;42,86;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
32;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;26;109;1592;155;108;1,44;61,23;65,43;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
33;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";;-;22;18;36;849;88;33;2,44;47,17;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Behavioral Neuroscience; Biomedical Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Neuroscience"
34;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;19;0;776;0;0;0,00;40,84;75,86;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
35;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";;-;2;7;4;303;1;4;0,25;43,29;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
