Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,734;Q2;108;370;1153;12195;1221;1142;1,15;32,96;17,04;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,716;Q2;89;259;1058;8420;1111;1055;1,16;32,51;15,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,641;Q2;93;214;655;8087;749;649;1,21;37,79;16,35;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;21100262303;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 10th Conference";conference and proceedings;"-";0,101;-;3;0;68;0;3;66;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100265325;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 11th Conference";conference and proceedings;"-";0,105;-;1;0;58;0;0;55;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100261920;"Proceedings of the 13th Lomonosov Conference on Elementary Particle Physics: Particle Physics on the Eve of LHC";conference and proceedings;"-";0,115;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100286854;"Proceedings of the 4th Meeting on CPT and Lorentz Symmetry, CPT 2007";conference and proceedings;"-";0,114;-;4;0;35;0;1;33;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
8;21100283780;"Proceedings of the 9th Asia-Pacific International Conference on Gravitation and Astrophysics, ICGA 2009";conference and proceedings;"-";0,153;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
9;21100286869;"Proceedings of the 6th International Heidelberg Conference on Dark Matter in Astroparticle and Particle Physics, Dark 2007";conference and proceedings;"-";0,114;-;3;0;17;0;1;15;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
10;21100287715;"The Origin of Mass and Strong Coupling Gauge Theories - Proceedings of the 2006 International Workshop, SCGT 2006";conference and proceedings;"-";0,119;-;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
