Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;157;570;0;1;403;0,00;0,00;6,25;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;28399;"Commercial Motor";trade journal;"00103063";0,100;Q4;1;0;1068;0;0;551;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering (Q4)";"Engineering"
8;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;189;547;0;0;467;0,00;0,00;4,76;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;93;205;0;0;139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
6;145564;"Jane's Defence Weekly";trade journal;"02653818";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,103;Q4;12;205;764;390;17;597;0,02;1,90;4,06;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
4;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,119;Q3;14;157;521;405;35;386;0,08;2,58;2,85;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
3;20256;"TR News";trade journal;"07386826";0,142;Q3;13;44;169;112;18;134;0,09;2,55;25,00;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
2;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,166;Q3;13;62;195;417;69;193;0,32;6,73;4,55;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
1;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2519;4235;0;37;4013;0,01;0,00;10,04;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
