Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29374;"Energy Economics";journal;"01409883, 18736181";2,500;Q1;210;373;1080;21744;7759;1071;6,70;58,29;25,65;111;248;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,955;Q1;113;488;613;27009;5310;611;9,59;55,35;35,17;1;317;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
3;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,639;Q1;65;98;247;6273;1662;245;7,26;64,01;22,82;32;74;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
4;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,072;Q1;70;73;234;3801;1079;212;4,69;52,07;31,75;4;24;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
5;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,025;Q1;140;223;789;11991;3373;787;3,87;53,77;25,89;18;192;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,797;Q1;35;51;90;1982;505;90;5,94;38,86;28,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Energy (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
7;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,773;Q2;58;102;342;4942;888;336;2,55;48,45;29,62;21;89;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
8;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,120;Q4;13;0;13;0;6;13;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
9;21101047378;"Energy and AI";journal;"26665468";;-;33;31;0;1856;0;0;0,00;59,87;20,83;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
10;21101047377;"EnergyChem";journal;"25897780";;-;40;21;12;5458;489;11;40,75;259,90;27,84;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials; Chemistry (miscellaneous); Energy (miscellaneous)";"Chemistry; Energy; Materials Science"
