Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,360;Q2;52;183;404;5712;444;403;0,96;31,21;47,34;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,353;Q2;67;44;120;1338;204;120;1,50;30,41;39,90;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,186;Q3;5;55;179;1292;10;170;0,07;23,49;59,26;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,137;Q3;18;28;110;487;37;106;0,45;17,39;53,01;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q4;5;32;114;777;12;98;0,08;24,28;49,21;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,122;Q4;14;17;44;695;6;44;0,13;40,88;54,29;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,115;Q4;7;13;59;418;5;54;0,05;32,15;54,55;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21823;"Pharmacia";journal;"04280296";0,115;Q4;18;22;71;507;9;71;0,13;23,05;71,93;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,114;Q4;5;20;91;732;7;86;0,08;36,60;77,19;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21798;"Farmaceutski Glasnik";journal;"00148202";0,111;Q4;6;76;220;827;3;177;0,02;10,88;71,26;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
