Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;19,30;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
4;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;25,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,191;Q3;20;51;48;6682;22;42;0,38;131,02;39,64;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q4;37;0;81;0;108;30;2,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,160;Q4;18;14;79;1436;39;74;0,44;102,57;34,78;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,139;Q4;16;37;88;575;6;78;0,07;15,54;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
9;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,139;Q4;15;9;34;747;5;29;0,15;83,00;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
10;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,125;Q4;18;9;63;322;12;58;0,19;35,78;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
11;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
