Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";0,798;Q1;245;235;508;5963;864;507;1,48;25,37;19,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,359;Q1;221;74;177;2612;562;172;3,03;35,30;11,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;18136;"Applied Soft Computing Journal";journal;"15684946";0,163;Q4;190;16;20;458;8;20;0,40;28,63;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q4)";"Computer Science"
4;24825;"Pattern Recognition Letters";journal;"01678655";0,650;Q2;181;168;409;2961;511;409;1,00;17,63;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
5;24772;"Knowledge-Based Systems";journal;"09507051";0,429;Q2;169;55;144;1245;106;141;0,60;22,64;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;24775;"Machine Learning";journal;"15730565, 08856125";3,009;Q1;169;59;136;1564;605;132;3,55;26,51;15,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
7;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,420;Q2;167;65;186;2094;152;177;0,74;32,22;19,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
8;12264;"Future Generation Computer Systems";journal;"0167739X";0,425;Q2;164;74;260;1320;295;253;0,90;17,84;9,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
9;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,602;Q2;161;232;453;3735;345;453;0,57;16,10;16,56;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
10;25548;"Signal Processing";journal;"01651684";0,613;Q2;161;151;579;3144;489;578;0,86;20,82;12,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
11;26099;"Information Fusion";journal;"18726305, 15662535";0,265;Q3;156;28;29;759;35;29;1,21;27,11;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Signal Processing (Q4)";"Computer Science"
12;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,015;Q1;144;81;281;2075;504;277;1,98;25,62;24,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
13;28512;"Mathematical Programming";journal;"14364646, 00255610";2,447;Q1;143;76;221;1965;307;221;1,28;25,86;14,81;5;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
14;18079;"Robotics and Autonomous Systems";journal;"09218890";1,008;Q1;141;74;217;1323;333;213;1,41;17,88;8,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
15;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,362;Q3;138;67;193;1513;199;189;0,89;22,58;18,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
16;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,049;Q1;138;74;213;1356;276;210;1,27;18,32;9,09;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
17;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,245;Q3;130;25;93;482;59;93;0,59;19,28;22,92;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
18;18732;"Information and Software Technology";journal;"09505849";0,398;Q3;123;80;250;1877;204;247;0,76;23,46;15,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
19;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,555;Q2;121;42;128;692;124;128;0,69;16,48;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
20;23671;"Speech Communication";journal;"01676393";0,687;Q2;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
21;28554;"Soft Computing";journal;"14327643, 14337479";0,223;Q3;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;12321;"Information Systems Journal";journal;"13501917, 13652575";0,283;Q3;108;21;45;800;43;45;0,76;38,10;21,62;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
23;14966;"Journal of Manufacturing Systems";journal;"02786125";0,608;Q2;107;33;92;946;65;90;0,53;28,67;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
24;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,555;Q2;106;65;200;1498;129;198;0,65;23,05;19,63;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q3;106;35;105;811;80;103;0,82;23,17;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
26;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,645;Q2;104;41;125;954;105;123;0,70;23,27;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
27;27843;"Annual Reviews in Control";journal;"13675788";0,390;Q3;103;18;56;810;44;56;0,59;45,00;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
28;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,415;Q2;100;80;274;1394;141;273;0,46;17,43;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
29;13803;"Signal Processing: Image Communication";journal;"09235965";0,824;Q1;99;56;160;1233;250;159;1,48;22,02;12,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
30;12305;"Information Systems";journal;"03064379";0,736;Q2;96;26;88;802;173;81;1,47;30,85;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
31;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,260;Q3;96;71;189;1473;73;187;0,38;20,75;14,00;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
32;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,031;Q1;96;42;91;842;156;86;1,37;20,05;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
33;25547;"Interacting with Computers";journal;"18737951, 09535438";0,448;Q2;94;41;95;1049;126;91;1,07;25,59;22,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
34;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,629;Q2;93;22;64;435;79;59;1,18;19,77;30,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
35;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q3;93;63;139;1360;54;130;0,35;21,59;9,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
36;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,376;Q3;85;27;88;719;51;87;0,54;26,63;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;18186;"Engineering with Computers";journal;"14355663, 01770667";0,814;Q1;83;31;82;643;86;79;1,06;20,74;10,00;2;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
38;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,233;Q3;83;47;78;1050;32;78;0,36;22,34;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
39;25028;"Computers and Graphics";journal;"00978493";0,592;-;82;92;243;1671;288;239;1,15;18,16;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
40;22202;"Operations Research Letters";journal;"01676377";0,712;Q2;82;57;185;789;126;185;0,59;13,84;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
41;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,190;Q3;81;50;115;935;41;112;0,36;18,70;11,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q2;80;80;185;2081;156;178;0,95;26,01;12,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,200;Q3;77;8;61;208;31;61;0,50;26,00;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
44;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,756;Q1;77;68;203;1854;235;199;1,17;27,26;11,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q1)";"Computer Science"
45;18003;"Advanced Robotics";journal;"01691864, 15685535";0,546;Q2;76;68;140;868;73;133;0,52;12,76;4,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
46;24303;"Computer Standards and Interfaces";journal;"09205489";0,311;Q3;76;40;100;739;58;95;0,70;18,48;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
47;26146;"Visual Computer";journal;"14322315, 01782789";0,505;Q2;75;40;113;935;163;110;1,28;23,38;12,20;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
48;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,844;Q1;73;33;77;907;94;77;0,82;27,48;17,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
49;18078;"Robotica";journal;"02635747, 14698668";0,685;Q2;73;68;200;1412;169;199;0,78;20,76;15,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
50;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,745;Q2;71;24;63;957;85;62;1,38;39,88;12,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
51;26138;"Parallel Computing";journal;"01678191";0,394;Q3;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
52;22313;"Performance Evaluation";journal;"01665316";0,747;Q2;71;77;152;1391;173;150;1,01;18,06;15,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
53;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,329;-;69;37;29;1456;43;29;1,16;39,35;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
54;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,855;Q1;69;38;130;669;104;129;0,70;17,61;8,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
55;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,363;Q1;69;51;124;1009;152;124;1,28;19,78;12,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
56;28416;"Science of Computer Programming";journal;"01676423";0,956;Q1;68;45;79;1199;111;77;1,38;26,64;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
57;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,560;Q1;67;46;91;1211;130;90;0,61;26,33;18,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
58;12398;"Journal of Systems Architecture";journal;"13837621";0,220;Q3;66;38;199;765;91;192;0,55;20,13;12,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
59;18184;"Engineering Computations";journal;"02644401";0,737;Q2;65;40;131;2851;112;131;0,85;71,28;10,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
60;25626;"Multimedia Systems";journal;"14321882, 09424962";1,569;Q1;65;17;62;399;196;61;2,11;23,47;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
61;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,452;Q2;65;45;134;871;109;134;0,65;19,36;14,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
62;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,373;Q3;65;21;52;763;35;52;0,77;36,33;26,98;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
63;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,918;Q1;64;49;165;901;125;165;0,65;18,39;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
64;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,115;Q4;64;27;55;299;5;26;0,12;11,07;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
65;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,323;Q3;64;30;72;709;58;70;0,82;23,63;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
66;144702;"Virtual Reality";journal;"13594338";0,122;Q4;64;16;48;442;15;48;0,09;27,63;7,32;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
67;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,275;Q3;63;19;56;506;69;56;1,35;26,63;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
68;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,898;Q1;62;34;87;877;101;86;1,40;25,79;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
69;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;23;56;691;56;56;1,11;30,04;34,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
70;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,324;Q3;59;14;55;279;55;51;1,02;19,93;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
71;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,779;Q1;59;9;52;251;84;50;1,79;27,89;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Software (Q1); Information Systems (Q2)";"Computer Science"
72;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,113;Q1;59;18;32;506;63;31;1,67;28,11;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
73;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q4;59;18;39;239;7;37;0,13;13,28;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
74;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,716;Q2;57;26;67;586;83;64;1,35;22,54;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
75;21100421900;"Information and Computer Security";journal;"20564961";0,246;Q3;57;28;80;625;57;80;0,42;22,32;22,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;10,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
77;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;41;111;1169;122;110;0,99;28,51;24,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
78;14452;"Simulation";journal;"17413133, 00375497";0,242;Q3;56;64;212;1117;67;201;0,17;17,45;14,06;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
79;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,744;Q2;56;16;35;317;52;31;1,24;19,81;40,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
80;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,737;Q2;54;20;74;631;80;73;1,19;31,55;5,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q2)";"Computer Science"
81;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q2;54;58;162;1150;70;162;0,36;19,83;24,51;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
82;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,422;Q2;53;24;65;602;46;65;0,50;25,08;18,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Software (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
83;12981;"Kybernetes";journal;"0368492X";0,203;Q3;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
84;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,316;Q3;52;19;90;615;39;90;0,35;32,37;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,487;Q2;51;18;41;427;40;41;0,42;23,72;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
86;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;49;165;923;99;164;0,66;18,84;7,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
87;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,339;Q3;51;18;58;392;16;57;0,11;21,78;5,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
