Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
501;4000151908;"Asian Dyer";journal;"09729488";0,101;Q4;7;28;96;534;7;56;0,04;19,07;46,88;0;1;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
500;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;40;0;1;40;0,03;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
499;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;30;100;853;12;83;0,08;28,43;69,44;0;7;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
498;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,101;Q4;4;13;31;378;0;31;0,00;29,08;16,67;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
497;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,101;Q4;12;43;67;177;0;65;0,00;4,12;13,21;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
496;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;10;54;301;5;54;0,13;30,10;50,00;0;4;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
495;5200152604;"Pharma Times";journal;"00316849";0,101;Q4;12;41;216;705;5;138;0,01;17,20;36,73;0;11;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
494;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,101;Q4;20;7;49;209;2;49;0,00;29,86;11,76;0;1;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
493;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
492;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,102;Q4;19;54;112;1055;7;112;0,04;19,54;20,69;0;25;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
491;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,102;Q4;5;23;95;370;5;85;0,07;16,09;33,33;0;3;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
490;21100902868;"Punjab Geographer";journal;"09733485";0,102;Q4;2;10;38;156;0;27;0,00;15,60;33,33;0;6;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
489;21101037325;"Reserve Bank of India Occasional Papers";journal;"09727493";0,102;Q4;2;7;16;328;3;15;0,19;46,86;20,00;0;2;India;Asiatic Region;"Reserve Bank of India";"2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
