Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,382;Q1;412;1894;5377;89592;38005;5340;6,86;47,30;39,30;93;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,809;Q1;321;1281;4492;63624;26073;4475;5,83;49,67;38,84;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;38,49;202;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;4100151534;"International Congress Series";book series;"05315131";;-;43;771;3744;7304;848;3728;0,24;9,47;35,48;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
5;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,076;Q1;367;1070;3211;42200;14540;3203;4,06;39,44;35,97;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,315;Q1;242;823;2878;36837;13151;2867;4,44;44,76;40,29;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,665;Q1;273;976;2862;43875;12414;2816;4,25;44,95;38,85;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,328;Q2;215;981;1942;32341;7063;1874;3,53;32,97;40,51;308;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q2;172;485;1640;15062;3938;1637;2,33;31,06;37,62;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,331;Q1;271;542;1591;27399;10184;1581;5,92;50,55;37,62;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;20886;"Virology";journal;"00426822, 10960341";1,827;Q1;195;528;1462;26381;5372;1462;3,86;49,96;37,58;46;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
12;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
13;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,751;Q1;353;550;1624;17334;13158;1333;8,01;31,52;35,56;106;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
14;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,282;Q2;196;517;1608;12825;5229;1314;3,10;24,81;36,19;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;25,53;99;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
16;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,582;Q2;134;481;1273;12212;1791;1273;1,38;25,39;23,59;23;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
17;20230;"Journal of General Virology";journal;"00221317, 14652099";1,709;Q1;187;415;1170;17278;4303;1170;3,60;41,63;37,37;74;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
18;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,151;Q2;152;432;1175;13366;2893;1166;2,22;30,94;41,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,947;Q1;288;410;1311;10604;6603;1148;4,88;25,86;33,01;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,530;Q1;338;511;1488;16333;10570;1128;7,02;31,96;38,17;144;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,794;Q1;204;356;1184;16092;4061;1128;3,24;45,20;35,93;28;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
22;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,224;Q1;225;333;1124;13653;5908;1115;4,98;41,00;40,32;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;21309;"AIDS";journal;"14735571, 02699370";3,262;Q1;230;453;1450;10622;7717;1112;5,21;23,45;41,70;159;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
24;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,394;Q2;196;493;1131;12549;3418;1109;2,83;25,45;37,89;40;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,467;Q1;213;373;1109;13661;4037;1105;3,45;36,62;29,18;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
26;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,948;Q1;490;291;1080;11949;16864;1050;14,90;41,06;34,82;27;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
27;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,546;-;127;287;1009;5136;1496;1009;1,29;17,90;35,30;4;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,529;Q1;169;434;994;12590;2877;953;2,66;29,01;34,65;184;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,424;Q1;162;272;903;24624;2870;902;3,24;90,53;34,90;10;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,166;Q1;185;297;909;11255;2596;902;2,58;37,90;38,68;69;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,875;Q1;511;474;1259;6007;11497;898;8,56;12,67;30,55;83;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
32;16134;"Process Biochemistry";journal;"18733298, 13595113";1,187;Q1;182;364;899;10819;2413;898;2,55;29,72;36,12;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
33;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,138;Q1;267;516;875;18968;2755;875;2,88;36,76;29,73;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,242;Q2;156;276;884;10272;2905;864;3,22;37,22;34,81;18;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,541;Q1;219;309;830;10820;2989;826;3,03;35,02;45,08;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
36;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,932;Q2;144;378;833;11910;1901;824;2,14;31,51;32,23;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
37;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,432;Q2;154;249;821;8017;2649;817;3,34;32,20;40,99;65;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q2;155;244;829;10504;2794;811;3,27;43,05;41,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
39;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,132;Q2;173;419;823;16268;2123;799;2,52;38,83;19,61;40;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
40;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,652;Q2;103;238;801;6436;1188;797;1,40;27,04;36,22;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
41;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,437;Q2;201;283;857;7977;3497;784;4,42;28,19;37,84;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;20340;"Parasitology Research";journal;"14321955, 09320113";0,589;Q2;109;235;778;6522;1107;776;1,25;27,75;39,93;18;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
43;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,562;Q1;217;321;773;17402;4055;766;5,08;54,21;40,20;12;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;20186;"Transfusion";journal;"00411132, 15372995";1,299;Q2;150;371;962;8907;2871;757;2,96;24,01;38,06;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,670;Q1;171;207;782;7807;3429;712;4,23;37,71;37,57;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
46;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,297;Q2;147;213;698;6085;1974;691;2,66;28,57;35,49;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;44,72;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;14802;"Soil Biology and Biochemistry";journal;"00380717";1,904;Q1;266;387;665;16335;2304;660;2,93;42,21;32,16;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,109;Q1;177;352;655;12682;2096;651;2,89;36,03;32,88;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;33,48;49;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,908;Q2;162;387;642;11582;1670;640;2,23;29,93;36,91;18;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,030;Q2;147;284;643;8696;1599;636;2,32;30,62;41,88;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
53;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;228;623;2887;16;623;0,02;12,66;41,15;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
54;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,886;Q3;115;295;620;8303;1573;620;2,49;28,15;40,77;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
55;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,696;Q3;83;235;638;4451;1146;607;1,71;18,94;35,23;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
56;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,968;-;125;313;726;8615;1809;605;2,40;27,52;41,57;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
57;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,597;Q2;127;180;597;4870;853;597;1,38;27,06;18,31;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
58;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,422;Q3;83;299;589;8938;1069;589;2,04;29,89;29,43;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;19624;"Archives of Virology";journal;"03048608, 14328798";0,849;Q3;130;207;579;6333;1193;574;2,02;30,59;33,98;32;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
60;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,144;Q2;148;247;564;7456;1771;563;2,86;30,19;35,40;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,890;Q2;108;226;759;6637;1704;558;2,15;29,37;36,92;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
62;20825;"Immunology Letters";journal;"01652478, 18790542";1,190;Q2;108;164;577;6912;1533;556;2,50;42,15;35,31;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,325;Q3;115;200;552;5506;425;552;0,64;27,53;37,77;12;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;20813;"Immunology";journal;"00192805, 13652567";1,709;Q1;157;176;567;7816;2078;549;3,85;44,41;39,62;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
65;14940;"African Journal of Biotechnology";journal;"16845315";0,229;Q3;103;443;550;10934;352;548;0,50;24,68;26,10;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,112;Q4;15;175;548;0;44;548;0,08;0,00;38,41;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
67;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,768;Q3;149;243;551;8584;1363;547;2,41;35,33;39,56;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20233;"Journal of Medical Microbiology";journal;"00222615";0,983;Q2;131;268;578;7776;1481;545;2,46;29,01;38,14;59;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
69;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,116;Q4;15;173;524;1076;44;523;0,07;6,22;60,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
70;22993;"Parasitology";journal;"14698161, 00311820";0,908;Q2;129;187;523;8865;1242;519;2,04;47,41;36,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
71;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,792;Q2;128;217;523;5243;1001;518;1,79;24,16;36,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
72;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,698;Q1;134;212;520;10765;2133;517;3,87;50,78;39,22;1;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,678;Q1;156;346;528;13877;2046;517;3,46;40,11;40,85;40;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
74;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,465;Q1;121;188;516;7172;1470;514;2,70;38,15;39,46;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;21315;"Nature Immunology";journal;"15292908, 15292916";20,283;Q1;440;218;660;7943;12458;511;18,61;36,44;31,77;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
76;20888;"Virus Research";journal;"01681702, 18727492";1,337;Q2;144;199;518;9529;1538;507;3,05;47,88;37,45;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,549;Q2;135;170;500;4121;660;500;1,39;24,24;36,07;1;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
78;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,399;Q1;130;220;542;6162;1485;499;2,72;28,01;38,88;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
