Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
2;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,469;Q2;10;5;63;96;62;59;0,74;19,20;31,82;0;2;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Health Professions; Medicine"
3;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;116;198;1639;171;184;0,84;14,13;18,18;1;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,250;Q3;29;209;523;2879;368;440;0,64;13,78;42,28;1;48;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
5;17488;"Neurocirugia";journal;"23406305, 11301473";0,199;Q3;26;54;147;1059;93;135;0,66;19,61;20,62;1;7;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
6;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,165;Q4;7;37;118;664;23;96;0,16;17,95;28,13;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
7;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,150;Q4;11;85;181;1482;67;177;0,33;17,44;29,58;1;27;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
8;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,138;Q4;9;35;103;557;23;95;0,13;15,91;31,51;0;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
9;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;80;123;1654;18;94;0,13;20,68;57,19;0;54;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
10;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;54;186;882;21;158;0,09;16,33;31,12;0;9;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
