Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;104;60;13;0;60;0,00;0,13;23,53;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
22;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;46;0;0;46;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
21;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;105;259;0;0;259;0,00;0,00;11,59;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;15728;"Gradevinar";trade journal;"03502465, 13339095";0,101;Q4;24;108;78;562;1;74;0,01;5,20;21,62;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
19;16822;"Municipal Engineers Journal";trade journal;"00273465";0,101;Q4;1;24;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Muncipal Engineers of the City of New York";"1969-1976, 1978-1979, 1983-1988, 2000-2001";"Civil and Structural Engineering (Q4)";"Engineering"
18;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;10;28;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
17;14926;"Better Roads";trade journal;"00060208";0,104;Q4;6;203;5;0;1;5;0,00;0,00;33,33;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
16;16122;"Highways";trade journal;"0267825X, 01426168";0,107;Q4;2;54;6;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,110;Q4;16;30;80;45;7;80;0,09;1,50;7,14;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
14;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,110;Q4;5;32;2;11;0;2;0,00;0,34;11,11;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
13;18813;"Public Works";trade journal;"00333840";0,112;Q3;7;254;117;27;2;117;0,00;0,11;13,64;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
12;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,115;Q3;9;822;108;0;1;108;0,00;0,00;25,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
11;16910;"Public Roads";trade journal;"00333735";0,118;Q3;13;21;47;23;6;47;0,17;1,10;57,89;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
10;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,132;Q3;14;13;284;0;28;284;0,09;0,00;11,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;17411;"Stahlbau";trade journal;"14371049, 00389145";0,151;Q3;23;125;316;1138;100;316;0,33;9,10;5,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;17444;"Structural Engineer";trade journal;"14665123";0,152;Q3;37;58;104;197;21;104;0,24;3,40;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;15729;"Ground Engineering";trade journal;"00174653";0,188;Q3;16;38;120;120;7;120;0,05;3,16;23,53;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
6;26381;"Bautechnik";trade journal;"09328351, 14370999";0,205;Q3;22;79;278;917;27;278;0,12;11,61;2,99;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;15022;"Civil Engineering Practice";trade journal;"08869685";0,209;Q3;7;14;43;104;7;42;0,08;7,43;18,18;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q3)";"Engineering"
4;23928;"Concrete (London)";trade journal;"00105317";0,282;Q3;15;244;118;279;14;118;0,18;1,14;7,32;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
3;16129;"Indian Concrete Journal";trade journal;"00194565";0,330;Q2;28;159;164;657;24;158;0,12;4,13;7,14;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;15650;"Engineering Journal";trade journal;"00138029";0,457;Q2;28;18;40;305;15;40;0,15;16,94;13,64;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
1;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";;-;2;188;0;0;0;0;0,00;0,00;22,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction; Civil and Structural Engineering";"Engineering"
