Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,539;Q1;24;7;43;155;52;42;1,09;22,14;25,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;5800210911;"English in Australia";journal;"0046208X";0,262;Q1;15;31;73;619;22;65;0,35;19,97;79,55;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q2;17;17;55;683;33;48;0,54;40,18;61,90;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,174;Q2;7;5;29;313;9;28;0,31;62,60;25,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
5;16955;"Labour History";journal;"00236942";0,152;Q2;16;42;138;4001;26;123;0,18;95,26;39,29;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;16200154702;"Parergon";journal;"03136221, 18328334";0,127;-;12;20;49;1313;9;47;0,18;65,65;72,22;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q3;5;0;29;0;4;27;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q3;6;9;12;349;1;11;0,08;38,78;18,75;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q3;7;22;68;423;5;65;0,04;19,23;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,102;Q3;7;4;21;197;1;21;0,10;49,25;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
11;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,102;Q3;9;15;12;496;1;11;0,10;33,07;47,06;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;35;1034;17;35;0,18;64,63;58,82;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
