Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153217;"Proceedings of the British Academy";book series;"00681202";0,147;Q2;31;36;330;1909;74;326;0,24;53,03;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;326;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
3;28401;"Classical Quarterly";journal;"00098388, 14716844";0,186;Q1;39;85;226;3162;54;225;0,21;37,20;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
4;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,178;Q1;28;21;71;681;25;69;0,20;32,43;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
5;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;39;45;5;3;45;0,07;0,13;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
6;6500153105;"Greece and Rome";journal;"00173835";0,169;Q1;25;12;42;546;7;41;0,10;45,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;16100154742;"Annual of the British School at Athens";journal;"00682454";0,198;Q1;25;7;37;465;5;37;0,04;66,43;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;28889;"Journal of Hellenic Studies";journal;"00754269";0,261;Q1;36;10;27;700;17;27;0,44;70,00;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q3;13;10;27;259;2;27;0,00;25,90;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
10;6500153192;"Journal of Roman Studies";journal;"00754358";0,266;Q1;49;10;24;466;33;24;1,25;46,60;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;23;560;1;22;0,07;56,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,122;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
