Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,204;Q3;47;239;657;5808;364;608;0,52;24,30;43,59;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,101;Q4;8;47;25;4040;2;25;0,08;85,96;16,22;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
3;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;35;40;3509;2;40;0,05;100,26;10,00;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
4;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,190;Q3;34;139;237;3293;48;236;0,20;23,69;34,07;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
5;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;93;191;2914;94;188;0,42;31,33;35,38;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;20;66;2660;4;66;0,06;133,00;25,00;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
7;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q3;30;63;86;2624;39;86;0,42;41,65;30,91;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100202750;"Historia (Chile)";journal;"00732435";;-;15;38;11;2358;0;11;0,00;62,05;36,96;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
9;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,440;Q2;45;45;140;2332;130;136;0,77;51,82;37,27;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,357;Q3;73;63;179;1840;203;179;0,81;29,21;39,82;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";;-;12;109;0;1727;0;0;0,00;15,84;15,69;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery";"Medicine"
12;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";;-;26;40;0;1635;0;0;0,00;40,88;55,14;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q3;19;80;243;1567;10;233;0,05;19,59;34,21;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
14;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,166;Q4;24;106;207;1561;76;180;0,34;14,73;57,38;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;92;260;1474;34;230;0,10;16,02;48,50;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
16;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,146;Q3;14;72;157;1430;47;141;0,30;19,86;51,67;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
17;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,146;Q3;23;44;89;1369;21;84;0,24;31,11;60,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
18;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;42;102;1351;34;94;0,33;32,17;30,38;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
19;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,185;Q3;44;42;95;1239;20;95;0,21;29,50;14,12;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;32;0;1189;0;0;0,00;37,16;48,24;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
21;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,333;Q2;23;34;64;1059;28;63;0,44;31,15;27,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
22;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;48,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
23;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,149;Q3;35;25;85;1033;19;85;0,20;41,32;18,57;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;19700202606;"Andean Geology";journal;"07187092, 07187106";0,539;Q2;44;17;46;1024;41;46;0,70;60,24;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
25;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,101;Q4;14;32;18;999;0;15;0,00;31,22;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
26;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";;-;27;24;0;983;0;0;0,00;40,96;60,32;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
27;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,116;Q4;11;43;81;971;9;73;0,11;22,58;44,76;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;4700152616;"Chungara";journal;"07161182";0,305;Q2;29;24;31;946;12;29;0,39;39,42;42,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
29;5000157201;"Bosque";journal;"03048799, 07179200";0,183;Q3;23;27;62;907;17;60;0,27;33,59;29,21;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
