Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,179;Q3;46;22;110;180;40;110;0,48;8,18;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
2;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,103;Q4;2;1;7;0;2;7;0,40;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,104;Q4;11;61;83;8;12;83;0,16;0,13;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
4;13589;"Composites Technology";trade journal;"10834117";0,100;Q4;7;33;68;4;4;68;0,06;0,12;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
5;36573;"JEC Composites Magazine";trade journal;"1639965X";0,140;Q4;10;81;181;179;14;181;0,06;2,21;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
6;27303;"Materials World";trade journal;"09678638";0,104;Q4;15;77;229;0;15;229;0,06;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,151;Q4;18;76;244;505;16;242;0,05;6,64;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
8;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;97;402;42;15;350;0,04;0,43;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;57;203;0;4;203;0,02;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;111;339;56;2;268;0,00;0,50;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
11;21100268406;"ICV Industrie Ceramique";trade journal;"21122520";0,100;Q4;0;12;46;0;0;46;0,00;0,00;France;Western Europe;"Verre Presse Service";"2011-2014";"Ceramics and Composites (Q4)";"Materials Science"
12;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;55;56;0;0;56;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
13;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;2;22;0;0;22;0,00;0,00;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
