Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,842;Q1;162;105;485;11210;1982;485;3,69;106,76;41,36;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,569;Q2;88;429;478;12129;888;382;1,85;28,27;33,09;9;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,052;Q1;57;11;282;1076;752;282;2,57;97,82;34,09;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,283;Q1;67;115;414;4624;740;409;1,71;40,21;23,45;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,587;Q3;41;119;247;2751;465;223;2,01;23,12;37,23;2;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,334;Q2;37;176;424;3553;326;422;0,62;20,19;41,49;7;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,623;Q2;55;92;113;2913;255;98;2,26;31,66;30,03;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
8;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,742;Q2;39;71;100;3128;181;82;1,81;44,06;27,95;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19900192545;"IMECS 2011 - International MultiConference of Engineers and Computer Scientists 2011";conference and proceedings;"-";0,183;-;15;0;297;0;142;292;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
10;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,240;Q3;28;28;124;772;90;124;0,79;27,57;16,42;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
