Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,492;Q1;95;251;1195;2894;2795;909;2,42;11,53;16,93;0;44;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,429;Q1;104;94;266;3462;842;166;3,17;36,83;34,64;9;81;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,278;Q1;121;225;893;5378;1576;676;1,67;23,90;42,15;43;196;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,144;Q1;203;954;2612;63265;14415;2609;5,71;66,32;43,13;3;622;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20354;"Research in Microbiology";journal;"09232508, 17697123";1,074;Q1;119;50;247;2979;778;241;3,53;59,58;40,24;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,050;Q1;149;1372;4075;73103;18721;4063;4,66;53,28;43,70;22;744;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q1;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,949;Q1;76;297;757;7778;1671;707;2,08;26,19;18,30;8;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,940;Q1;62;93;265;2814;593;248;1,99;30,26;28,43;9;42;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,874;Q1;64;176;369;4495;804;348;2,22;25,54;52,34;14;28;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,807;Q2;50;168;316;3117;467;178;1,50;18,55;31,36;9;18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;Q2;67;25;83;891;201;71;2,26;35,64;41,25;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,735;Q2;47;69;178;2329;331;144;1,61;33,75;48,98;4;24;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,732;Q2;30;41;123;1249;312;120;2,35;30,46;39,91;3;14;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,681;Q2;58;108;451;2834;787;313;1,77;26,24;28,13;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
16;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,615;Q2;95;34;185;1650;381;181;1,97;48,53;41,67;0;9;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,496;Q2;40;40;136;539;137;116;1,05;13,48;27,86;0;6;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
18;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,412;Q3;44;72;161;2177;161;141;1,13;30,24;55,46;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29952;"Soins Psychiatrie";journal;"02416972";0,410;Q3;11;61;191;508;32;154;0,11;8,33;62,22;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,340;Q3;99;63;238;177;206;232;0,61;2,81;45,10;20;50;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
21;17646;"Presse Medicale";journal;"07554982, 22130276";0,319;Q3;55;323;744;8385;633;457;0,86;25,96;37,35;10;97;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,298;Q3;44;168;544;5191;378;438;0,76;30,90;54,32;10;134;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,243;Q3;31;102;285;379;122;256;0,40;3,72;49,29;3;23;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,236;Q3;21;85;258;1867;120;248;0,40;21,96;32,95;0;35;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,227;-;34;41;163;321;57;157;0,36;7,83;41,43;0;17;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
26;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,216;Q3;13;4;20;0;14;20;1,00;0,00;50,00;0;2;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,204;Q3;15;43;114;1453;48;93;0,41;33,79;54,74;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q3;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
29;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,171;Q4;11;35;122;0;27;115;0,20;0,00;42,35;0;5;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,170;Q4;30;264;789;1434;188;719;0,23;5,43;47,45;4;57;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,144;Q4;7;154;500;1184;26;404;0,05;7,69;57,95;3;35;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
32;29948;"Soins Gerontologie";journal;"12686034";0,134;Q4;7;70;207;576;15;172;0,08;8,23;59,87;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,128;Q4;12;0;36;0;9;32;0,00;0,00;0,00;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;61052;"Recherche en soins infirmiers";journal;"02972964";0,128;Q4;12;38;103;0;21;98;0,19;0,00;70,79;3;13;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;9500153950;"Lille Medical";journal;"09811095";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Medi-Presse";"1972-1980, 1987-1990";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,124;Q4;15;42;119;0;28;115;0,27;0,00;45,26;0;5;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,114;Q4;26;117;476;1763;39;448;0,06;15,07;31,20;2;42;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;34691;"Annales Medicales de Nancy";journal;"00034460";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service de Presse, Edition et Information";"1962-1966, 1973-1978";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,113;Q4;27;0;53;0;3;48;0,05;0,00;0,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
40;27777;"Medecine et Droit";journal;"17775612, 12467391";0,110;Q4;7;21;65;127;8;63;0,12;6,05;48,28;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,108;Q4;20;0;29;0;5;28;0,00;0,00;0,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;30186;"TECH. SCI. MUNIC.";journal;"01516973";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1974-1989";"Medicine (miscellaneous) (Q4)";"Medicine"
43;18286;"Revue du Praticien";journal;"00352640";0,104;Q4;20;204;896;0;41;880;0,05;0,00;40,24;0;63;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,103;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;58;115;0;4;91;0,04;0,00;46,30;0;13;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;0;36;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,101;Q4;6;0;25;0;1;23;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
48;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;236;782;291;4;782;0,00;1,23;33,33;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;0;39;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,100;Q4;7;75;195;0;2;185;0,01;0,00;45,14;0;17;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;26;0;468;0;0;0,00;18,00;63,64;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
52;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";;-;1;34;189;0;0;79;0,00;0,00;38,10;0;3;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous)";"Medicine"
53;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;102;297;1573;78;273;0,23;15,42;23,43;1;54;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
54;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";;-;9;29;0;1231;0;0;0,00;42,45;65,22;0;14;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous)";"Medicine"
