Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";25,709;Q1;115;13;29;458;1307;29;45,33;35,23;75,00;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,826;Q1;94;47;153;1932;833;153;4,18;41,11;63,92;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;13500;"Developmental Psychology";journal;"19390599, 00121649";2,606;Q1;247;155;616;9588;2792;603;3,88;61,86;60,47;45;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,856;Q1;185;105;280;5816;1293;279;3,68;55,39;59,93;28;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,486;Q1;42;40;58;1929;180;55;3,10;48,23;58,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,351;Q1;74;61;129;3620;388;120;3,03;59,34;53,16;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;29102;"Health and Place";journal;"18732054, 13538292";1,656;-;137;139;452;7616;1581;447;2,97;54,79;49,45;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,599;-;178;104;323;4657;1081;311;2,75;44,78;55,69;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;-;89;69;223;3303;576;220;2,25;47,87;53,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,924;-;80;62;157;3062;388;155;2,25;49,39;71,81;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
11;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;-;107;62;180;3396;377;176;1,85;54,77;59,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
12;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,682;Q1;95;356;332;19228;662;330;1,79;54,01;65,63;98;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,538;Q2;82;21;62;1067;102;49;1,75;50,81;68,63;3;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,925;Q1;47;26;73;1636;145;72;1,74;62,92;72,13;11;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
15;24470;"Childhood";journal;"09075682, 14617013";0,605;-;73;39;114;1556;217;103;1,63;39,90;73,53;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
16;144960;"Education and Training";journal;"00400912";0,581;Q2;85;59;167;3622;308;167;1,58;61,39;50,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
17;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,637;Q1;71;82;209;4440;359;209;1,55;54,15;64,84;40;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,932;Q1;81;48;129;2639;238;128;1,54;54,98;55,15;16;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,571;Q2;46;20;69;765;99;65;1,49;38,25;61,11;6;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
20;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q1;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;24472;"Children and Society";journal;"09510605, 10990860";0,609;Q2;68;58;123;2249;223;119;1,43;38,78;74,53;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
22;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,437;Q2;23;17;53;754;63;52;1,33;44,35;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
23;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,566;Q2;48;48;116;2883;179;114;1,29;60,06;72,32;14;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,430;Q2;20;8;22;306;37;21;1,27;38,25;36,36;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
25;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,372;Q3;54;46;146;2007;145;130;1,04;43,63;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
26;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,456;Q2;52;20;64;1046;73;64;0,95;52,30;61,22;1;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
27;21100299417;"Young Consumers";journal;"17473616, 17587212";0,347;Q3;39;28;97;1718;95;90;0,85;61,36;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,293;Q3;49;47;142;2003;109;127;0,77;42,62;34,29;8;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
29;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,379;Q3;60;28;95;1149;77;95;0,75;41,04;64,37;1;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
30;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,308;Q3;25;18;68;591;65;52;0,73;32,83;52,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
31;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;38;96;1649;72;85;0,65;43,39;57,97;10;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
32;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,397;Q2;29;29;87;877;63;65;0,64;30,24;73,58;4;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
33;74283;"Asian Perspective";journal;"02589184";0,552;Q2;26;36;81;1734;53;77;0,62;48,17;15,15;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
34;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,281;Q3;24;27;38;1016;23;27;0,61;37,63;45,00;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;19700188157;"Education 3-13";journal;"14757575, 03004279";0,273;Q3;31;55;139;2363;78;122;0,56;42,96;64,71;8;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
36;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,308;Q3;53;39;141;1819;107;139;0,56;46,64;66,07;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
37;21100211372;"Life Span and Disability";journal;"20355963";0,279;Q3;17;11;33;487;21;33;0,55;44,27;55,56;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,220;Q4;23;25;80;997;49;67;0,54;39,88;59,09;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
39;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,212;Q4;19;0;75;0;44;55;0,53;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
40;29185;"Child Welfare";journal;"00094021";0,245;Q3;64;31;103;0;52;88;0,47;0,00;72,55;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
41;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,200;Q4;17;51;154;1332;82;146;0,43;26,12;69,86;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
42;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,218;Q4;21;39;21;1328;9;16;0,43;34,05;48,53;11;0;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
43;29022;"Generations";journal;"07387806";0,209;Q4;40;80;215;1059;163;201;0,40;13,24;63,39;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
44;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,168;Q4;26;28;71;1089;31;68;0,38;38,89;56,45;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
45;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,207;Q4;30;31;122;635;49;108;0,38;20,48;66,07;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
46;17600155117;"Devenir";journal;"10158154";0,189;Q4;13;8;47;193;13;47;0,32;24,13;89,47;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;21100223327;"Calitatea Vietii";journal;"10180389";0,139;Q4;7;25;64;489;8;56;0,12;19,56;78,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,102;Q4;10;13;10;522;0;9;0,00;40,15;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
49;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,179;Q4;12;30;0;800;0;0;0,00;26,67;96,67;0;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
50;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
51;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;21;0;1423;0;0;0,00;67,76;48,21;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
52;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
53;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;32;0;2366;0;0;0,00;73,94;55,38;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
