Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,273;Q1;73;8;22;914;77;12;3,64;114,25;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,102;Q1;177;100;293;5073;1060;293;3,08;50,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,332;Q1;132;117;298;5531;789;298;2,52;47,27;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,142;Q1;135;130;372;6445;942;371;2,35;49,58;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;24580;"Animal Behaviour";journal;"00033472, 10958282";2,107;Q1;189;235;797;10559;1976;769;2,32;44,93;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;20977;"Ornithology";journal;"00048038, 27324613";1,720;Q1;102;114;350;4749;649;344;1,69;41,66;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,385;Q1;86;67;190;2601;335;190;1,62;38,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21489;"Ethology";journal;"14390310, 01791613";1,331;Q1;86;79;232;3348;395;228;1,67;42,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;21554;"Condor";journal;"00105422";1,315;Q1;87;107;370;3976;541;359;1,45;37,16;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;22692;"Studies in Avian Biology";book series;"01979922";1,226;Q1;34;18;35;1738;59;35;0,00;96,56;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,220;Q1;112;109;327;4331;446;326;1,19;39,73;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;22993;"Parasitology";journal;"14698161, 00311820";1,179;Q1;129;147;523;6154;1082;518;2,02;41,86;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;21990;"Herpetological Monographs";book series;"07331347";1,147;Q1;41;5;21;421;38;21;1,78;84,20;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,144;Q1;95;40;131;4259;193;131;1,49;106,48;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,080;Q1;139;132;267;7549;534;267;1,44;57,19;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,078;Q1;72;26;58;1367;80;58;1,17;52,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q1;102;103;321;4892;659;318;1,87;47,50;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;24713;"Behaviour";journal;"00057959, 1568539X";1,071;Q1;85;78;248;3821;330;247;1,13;48,99;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
20;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";1,006;Q1;116;235;744;10424;1002;742;1,25;44,36;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,000;Q1;212;159;356;6340;645;349;1,52;39,87;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;24589;"Annales Zoologici Fennici";journal;"0003455X";1,000;Q1;61;32;85;1271;115;84;1,47;39,72;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;22171;"Genetica";journal;"00166707, 15736857";0,989;Q1;94;95;251;4774;367;246;1,29;50,25;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;22021;"Ibis";journal;"1474919X, 00191019";0,956;Q1;90;75;229;2746;273;222;1,07;36,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;22608;"Journal of Zoology";journal;"09528369, 14697998";0,951;Q1;109;169;473;7003;610;473;1,15;41,44;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,939;Q1;229;399;1013;12232;1991;1012;1,74;30,66;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,935;Q1;95;66;159;2452;354;139;2,25;37,15;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,927;Q1;92;53;195;1590;228;186;1,05;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,925;Q1;87;70;155;3867;204;155;1,11;55,24;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,913;Q1;110;102;302;2792;424;298;1,39;27,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,895;Q1;182;409;1239;9998;1751;1237;1,35;24,44;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;23336;"Primates";journal;"00328332, 16107365";0,895;Q1;61;32;124;1007;125;124;0,54;31,47;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
33;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,886;Q1;96;63;263;2719;484;259;1,65;43,16;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,855;Q1;88;170;534;7611;960;527;1,72;44,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
35;21399;"Copeia";journal;"19385110, 00458511";0,841;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;24090;"Acta Ethologica";journal;"14379546, 08739749";0,824;Q1;36;21;43;693;37;43;0,97;33,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;17689;"Avian Pathology";journal;"03079457, 14653338";0,820;Q1;95;67;223;2363;329;216;1,45;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
38;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,820;Q1;44;13;48;427;62;48;1,03;32,85;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,812;Q1;56;21;67;1073;136;67;2,26;51,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;83409;"Animal Science";journal;"13577298";0,808;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
41;20974;"Ardea";journal;"03732266";0,806;Q1;52;46;99;1650;91;97;0,80;35,87;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,793;Q1;133;169;485;6866;1075;483;1,99;40,63;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;22562;"Journal of Herpetology";journal;"00221511";0,790;Q1;66;119;340;3368;314;340;0,72;28,30;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;21983;"Herpetologica";journal;"00180831";0,771;Q1;56;46;146;1655;136;145;0,86;35,98;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,757;Q1;45;32;93;1290;93;92;0,89;40,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;3300147807;"Livestock Science";journal;"18711413";0,753;Q1;128;147;412;5125;447;401;1,11;34,86;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
47;22652;"Mammal Review";journal;"03051838, 13652907";0,752;Q1;90;23;54;1350;55;54;1,08;58,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,749;Q1;43;36;28;1383;54;28;2,14;38,42;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;29629;"Journal of Morphology";journal;"03622525, 10974687";0,743;Q1;83;90;216;4385;289;209;1,47;48,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21967;"Fish Pathology";journal;"18817335, 0388788X";0,728;Q1;46;38;126;507;155;126;1,29;13,34;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
51;24682;"Australian Journal of Zoology";journal;"0004959X";0,727;Q1;51;46;150;2087;162;150;1,02;45,37;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,725;Q1;88;62;198;1771;278;198;1,35;28,56;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
53;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,713;Q1;56;32;107;1020;58;107;0,51;31,88;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
54;18903;"Theriogenology";journal;"0093691X, 18793231";0,713;Q1;148;397;745;9433;1477;731;1,87;23,76;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
55;21697;"Animal Genetics";journal;"02689146, 13652052";0,708;Q1;92;130;415;1820;561;349;1,33;14,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,704;Q1;34;23;23;2683;26;21;1,13;116,65;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
57;36431;"Poultry Science";journal;"15253171, 00325791";0,702;Q1;169;271;795;7355;1048;794;1,21;27,14;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
58;62303;"Animal Feed Science and Technology";journal;"03778401";0,701;Q1;142;134;414;4149;389;410;0,93;30,96;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
59;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,698;-;54;58;186;1524;136;186;0,57;26,28;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,696;Q1;132;137;389;3436;267;388;0,56;25,08;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
61;24609;"Applied Animal Behaviour Science";journal;"01681591";0,695;Q2;132;121;355;3489;482;352;1,25;28,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;8300153207;"Fish Physiology";book series;"15465098";0,689;Q2;65;0;31;0;48;20;1,55;0,00;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,670;Q2;53;57;156;2499;171;155;1,16;43,84;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;24685;"Australian Zoologist";journal;"00672238";0,668;Q2;34;8;56;330;47;56;0,74;41,25;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
65;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,664;Q2;88;44;82;1984;83;82;0,94;45,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
66;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,647;Q2;82;63;161;2869;315;160;1,95;45,54;United States;Northern America;"Elsevier Inc.";"1984-2024";"Food Animals (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
67;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;22642;"Malacologia";book series;"00762997";0,634;Q2;40;21;51;1058;61;51;0,60;50,38;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;17687;"Avian Diseases";journal;"00052086";0,628;Q2;91;146;380;3562;431;380;1,13;24,40;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
70;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,627;Q2;134;71;167;2396;166;166;0,95;33,75;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;21518;"British Birds";journal;"00070335";0,624;Q2;24;22;70;685;44;70;0,72;31,14;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
72;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,610;Q2;121;125;342;3879;542;340;1,65;31,03;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
73;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,597;Q2;47;33;115;1802;116;115;0,95;54,61;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
74;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,590;Q2;48;72;267;2077;144;266;0,44;28,85;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,587;Q2;99;72;183;2593;240;183;1,54;36,01;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
76;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,570;Q2;53;47;110;998;72;110;0,64;21,23;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
77;92166;"Small Ruminant Research";journal;"09214488";0,565;Q2;99;138;418;3493;247;416;0,62;25,31;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
78;19524;"Veterinary Journal";journal;"15322971, 10900233";0,564;Q2;126;96;239;2921;221;183;0,95;30,43;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
79;18700156722;"Agribusiness";journal;"07424477, 15206297";0,550;Q2;53;33;105;861;45;104;0,45;26,09;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
80;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,549;Q2;71;21;74;870;75;74;0,76;41,43;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;144785;"Rangeland Ecology and Management";journal;"15507424";0,549;Q2;81;85;300;3053;208;300;0,70;35,92;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,546;Q2;57;56;176;1452;149;176;0,79;25,93;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
83;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;-;129;259;568;11035;796;560;1,39;42,61;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;21941;"Folia Primatologica";journal;"00155713, 14219980";0,543;Q2;51;33;128;842;86;124;0,66;25,52;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;50120;"Waterbirds";journal;"15244695";0,543;Q2;50;80;212;2354;152;212;0,63;29,43;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
86;14288;"Behavioural Processes";journal;"18728308, 03766357";0,542;Q2;91;67;209;2590;204;204;0,87;38,66;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
87;24586;"Animal Research";journal;"16273591, 16273583";0,532;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
