Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,089;Q1;138;19;39;1055;56;37;1,44;55,53;21,43;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,976;Q1;185;24;64;1256;166;64;2,14;52,33;16,98;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q2;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,766;Q1;170;40;124;1909;213;110;1,05;47,73;12,50;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;12277;"Management Accounting Research";journal;"10445005, 10961224";0,409;Q2;102;24;61;1086;69;61;1,34;45,25;20,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;12068;"International Statistical Review";journal;"03067734, 17515823";0,753;Q2;62;21;65;871;27;65;0,36;41,48;36,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
7;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,269;Q3;83;16;53;648;18;53;0,36;40,50;29,17;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
8;29806;"International Journal of Accounting Information Systems";journal;"14670895";;-;65;11;0;425;0;0;0,00;38,64;35,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting; Finance; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;23835;"Journal of Business";journal;"00219398";1,912;Q1;102;22;56;786;92;56;1,65;35,73;9,52;16;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;19;106;644;2;106;0,01;33,89;37,50;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
