Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25487;"Diabetes";journal;"00121797, 1939327X";4,486;Q1;370;481;1471;20376;13511;1468;8,60;42,36;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,457;Q1;433;527;1751;10800;10682;1034;5,67;20,49;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,388;Q1;390;425;1308;11343;9659;894;7,21;26,69;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,074;Q1;418;632;1961;16040;13766;1426;7,11;25,38;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,100;Q1;299;539;1182;21002;7823;1061;6,35;38,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";2,332;Q1;261;374;805;12245;4026;682;4,83;32,74;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,979;Q1;214;240;527;7419;1648;431;2,90;30,91;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,771;Q1;188;140;461;5785;1970;403;4,32;41,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,741;Q1;192;378;1186;11385;4494;919;4,11;30,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25441;"Cardiovascular Diabetology";journal;"14752840";1,516;-;108;18;34;805;151;33;4,00;44,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
11;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,505;Q1;165;346;700;8885;2202;556;2,99;25,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,395;Q1;150;301;648;8779;2555;581;3,85;29,17;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
13;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,344;Q1;135;60;230;3559;843;222;2,93;59,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,316;Q1;105;94;283;3913;1034;263;3,55;41,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
15;23752;"Hypertension Research";journal;"13484214, 09169636";1,197;Q1;104;129;417;4501;1314;414;3,26;34,89;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,018;Q1;101;74;211;3121;541;200;2,71;42,18;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
17;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,969;Q1;153;100;220;3927;565;199;2,58;39,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,951;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,929;Q1;84;54;136;214;349;134;2,60;3,96;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
20;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,916;Q1;90;66;247;2957;561;203;2,52;44,80;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
21;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,899;Q1;65;51;112;2115;317;97;3,10;41,47;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
22;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,891;Q1;107;149;461;4671;1204;401;2,61;31,35;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
23;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,881;-;164;68;153;1909;528;153;3,46;28,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
24;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,865;Q1;104;101;290;3649;680;277;2,51;36,13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26660;"Pancreas";journal;"15364828, 08853177";0,861;Q2;119;163;447;4764;1116;412;2,60;29,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,799;Q2;140;176;405;4899;854;379;1,85;27,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,762;Q2;72;37;129;1131;250;121;1,74;30,57;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
28;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,757;Q2;66;57;160;1334;314;154;1,53;23,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
29;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,743;Q2;98;57;195;1819;482;194;2,13;31,91;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,725;Q2;52;29;88;710;155;88;1,65;24,48;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
31;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,640;Q2;96;39;98;1107;164;84;1,74;28,38;United Kingdom;Western Europe;"";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
32;22493;"Blood Pressure, Supplement";journal;"08038023";0,612;Q2;22;0;18;0;39;16;2,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
33;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,595;Q2;85;99;252;2916;438;239;1,70;29,45;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12599;"Breast Journal";journal;"1075122X, 15244741";0,560;Q2;81;176;388;2027;564;321;1,31;11,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
35;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,555;Q2;61;109;145;7130;215;130;1,48;65,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,535;Q2;51;37;131;1167;200;126;1,42;31,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,534;Q2;83;225;498;4618;560;329;1,13;20,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
38;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,532;Q2;52;10;38;308;84;38;2,33;30,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,501;Q2;84;36;204;1101;250;202;1,05;30,58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22490;"Blood Pressure";journal;"16511999, 08037051";0,458;Q2;56;76;181;2076;236;162;1,38;27,32;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,442;Q2;81;124;301;1070;383;240;1,18;8,63;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
42;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,398;Q2;55;54;172;1595;195;172;1,12;29,54;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,394;Q2;92;159;336;2868;382;277;1,05;18,04;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
44;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,378;Q2;54;47;83;1415;92;62;1,19;30,11;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,373;Q2;37;0;199;0;187;188;0,90;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,352;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,340;Q3;83;58;140;3086;124;127;0,44;53,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
48;26627;"Internal Medicine";journal;"13497235, 09182918";0,318;Q3;81;320;902;4606;744;721;0,77;14,39;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
49;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,278;Q3;57;40;63;1628;41;57;0,65;40,70;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
50;26691;"Netherlands Journal of Medicine";journal;"03002977";0,261;Q3;65;99;333;2285;238;269;0,71;23,08;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
51;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,248;Q3;56;64;154;1356;110;154;0,54;21,19;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
52;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,186;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
53;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,184;Q3;62;41;123;1477;53;89;0,38;36,02;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
54;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,181;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
55;26569;"Annales de Medecine Interne";journal;"0003410X";0,169;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,169;Q3;40;280;784;4930;343;621;0,46;17,61;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
57;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,163;Q3;28;75;217;2061;60;148;0,28;27,48;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
58;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,153;Q3;63;25;16;1089;7;12;0,44;43,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
59;26567;"Anales de Medicina Interna";journal;"02127199";0,149;Q3;20;227;682;3090;171;328;0,26;13,61;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
60;78004;"Der Internist";journal;"14321289, 00209554";0,146;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
61;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;42;122;1153;42;111;0,33;27,45;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
62;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,138;Q3;14;52;145;1359;44;116;0,24;26,13;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;199;615;5092;171;530;0,30;25,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
64;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,135;Q3;7;17;64;280;5;50;0,10;16,47;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q3)";"Medicine"
65;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,124;Q3;13;51;121;1786;27;121;0,21;35,02;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
66;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,119;Q3;45;176;561;4116;97;558;0,17;23,39;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
67;15300;"JK Science";journal;"09721177";0,118;Q3;18;77;190;925;2;168;0,01;12,01;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
68;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,118;-;28;147;380;1579;74;365;0,17;10,74;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;25579;"Diabetologia Croatica";journal;"03510042";0,117;Q3;21;12;41;310;5;41;0,14;25,83;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,115;Q4;6;0;82;0;2;71;0,04;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
71;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,113;Q4;19;20;29;908;2;29;0,13;45,40;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;-;43;190;346;4567;27;326;0,08;24,04;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25582;"Diabetologia Polska";journal;"12334723";0,109;Q4;6;23;136;627;14;135;0,08;27,26;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
75;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;63;202;1523;12;190;0,05;24,17;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
76;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;808;4658;43;774;0,04;17,92;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;26682;"Medicina Interna de Mexico";journal;"01864866";0,107;Q4;9;71;194;1708;8;155;0,05;24,06;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
78;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;28;94;988;6;91;0,05;35,29;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26637;"Internista";journal;"11219017";0,105;Q4;4;30;81;783;2;74;0,02;26,10;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
80;26638;"Internistische Praxis";journal;"00209570";0,105;Q4;6;185;598;2137;20;442;0,05;11,55;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
81;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;112;325;1227;15;316;0,05;10,96;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;3300147816;"EMC - Endocrinologie";journal;"17625653";0,103;Q4;5;18;18;1237;1;17;0,06;68,72;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
83;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;6;11;86;1;10;0,00;14,33;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,103;Q4;9;42;126;900;6;126;0,02;21,43;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
86;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,101;Q4;33;0;19;0;0;19;0,00;0,00;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
87;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;13;41;258;1;21;0,03;19,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
89;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;28;94;927;1;78;0,02;33,11;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
90;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;0;74;0;2;61;0,02;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
91;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;25;93;312;0;80;0,00;12,48;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
92;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;89;0;0;75;0,00;0,00;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
93;145501;"Acute Medicine";journal;"17474884, 17474892";;-;15;19;0;195;0;0;0,00;10,26;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Internal Medicine; Medicine (miscellaneous)";"Medicine"
