Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,358;Q1;143;102;332;3729;1312;324;3,97;36,56;13,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,806;Q1;44;21;54;840;370;54;7,79;40,00;8,93;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,519;Q1;48;17;44;674;104;42;2,74;39,65;10,20;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,402;Q1;138;329;842;14891;3746;838;4,44;45,26;18,19;1;47;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";0,715;Q1;24;54;85;2062;229;83;2,69;38,19;19,23;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
6;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,699;Q1;27;64;212;3648;345;1;0,83;57,00;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
7;28554;"Soft Computing";journal;"14327643, 14337479";0,626;Q2;110;1196;2030;50845;7587;1999;3,72;42,51;26,75;6;170;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,540;-;49;1407;3863;39433;4176;3679;1,03;28,03;17,28;0;40;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
9;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,524;Q2;54;43;120;1349;142;118;1,11;31,37;21,35;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
10;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,519;Q2;34;14;105;396;373;101;3,82;28,29;15,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
11;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,497;-;28;32;82;1150;282;72;3,59;35,94;19,81;0;1;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,492;Q2;52;62;202;3487;597;191;3,46;56,24;31,89;4;20;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
13;15012;"Acta Informatica";journal;"14320525, 00015903";0,481;Q2;43;28;78;812;120;72;0,92;29,00;22,06;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
14;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,421;Q2;59;73;253;3430;680;225;2,72;46,99;21,40;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
15;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,397;Q2;59;45;114;1772;248;108;1,82;39,38;13,33;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
16;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,370;Q3;77;72;240;3225;591;236;2,39;44,79;26,20;0;10;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
17;25626;"Multimedia Systems";journal;"14321882, 09424962";0,346;Q3;65;50;154;2243;330;148;2,22;44,86;25,74;0;1;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
18;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,344;Q3;51;46;121;1726;290;120;2,32;37,52;24,26;0;6;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
19;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,331;Q3;59;18;65;816;224;63;4,00;45,33;9,38;1;2;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
20;26146;"Visual Computer";journal;"14322315, 01782789";0,316;Q3;75;180;411;7450;830;378;2,10;41,39;24,86;0;7;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
21;21100858680;"Advances in Database Technology - EDBT";conference and proceedings;"23672005";0,307;-;27;89;278;2183;434;272;1,49;24,53;22,48;0;8;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
22;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
23;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,210;Q4;31;130;128;4589;168;127;1,70;35,30;23,11;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
24;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,201;-;17;99;245;2433;171;241;0,70;24,58;49,06;0;31;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
25;21100932421;"SCC 2015 - 10th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,173;-;6;0;63;0;33;62;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
26;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,155;Q4;25;8;35;181;14;33;0,45;22,63;20,83;0;2;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
27;21100935221;"EAMT 2018 - Proceedings of the 21st Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,147;-;9;0;56;0;56;55;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
28;21100932441;"5th International Workshop on FPGAs for Software Programmers, FSP 2018, co-located with International Conference on Field Programmable Logic and Applications, FPL 2018";conference and proceedings;"-";0,134;-;3;0;11;0;7;9;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
29;21100932412;"SCC 2017 - 11th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,134;-;6;0;76;0;37;75;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
30;5000153105;"Understanding Complex Systems";book series;"18600840";0,112;Q4;36;57;423;2067;204;11;0,25;36,26;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
31;21100932442;"3rd International Workshop on FPGAs for Software Programmers, FSP 2016, co-located with International Conference on Field Programmable Logic and Applications, FPL 2016";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
32;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,101;-;8;5;45;46;4;41;0,12;9,20;38,46;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
33;21100932518;"ESCA Workshop on Automatic Speaker Recognition, Identification, and Verification, ASRIV 1994";conference and proceedings;"-";0,101;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
34;21101023684;"Fabriksoftware";journal;"25697692";;-;2;54;76;213;4;63;0,05;3,94;16,87;0;15;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;71;87;3013;619;86;7,11;42,44;17,70;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
36;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;42;393;37;39;0,96;26,20;29,63;1;1;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
37;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;16;11;519;34;10;3,09;32,44;32,69;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
38;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;27;34;1000;80;33;2,35;37,04;32,10;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
