Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871186;"Medicina Historica";journal;"25322370";0,254;Q1;9;33;50;683;36;43;0,72;20,70;50,00;0;4;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,178;Q2;8;22;71;1124;29;69;0,38;51,09;23,53;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,167;Q2;4;35;140;1960;15;137;0,15;56,00;21,21;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
4;77701;"Aegyptus";journal;"18277888, 00019046";0,164;Q2;7;0;40;0;11;39;0,41;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q2;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
6;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,153;Q2;5;26;79;971;19;76;0,23;37,35;34,78;0;12;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
7;19700172901;"Cadmo";journal;"19725019, 11225165";0,152;-;7;21;58;343;17;54;0,41;16,33;52,17;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
8;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,146;Q2;3;14;10;815;4;10;0,40;58,21;13,33;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q2); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100259514;"Confluenze";journal;"20360967";0,138;Q2;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,136;Q2;5;34;65;1478;15;54;0,15;43,47;16,67;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,128;Q2;4;16;41;956;5;40;0,10;59,75;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;34;115;2434;20;104;0,10;71,59;35,56;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;20000195089;"Reti Medievali Rivista";journal;"15932214";0,127;Q2;7;25;122;2007;19;121;0,16;80,28;62,07;0;3;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
14;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,126;Q2;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,125;Q2;4;8;34;240;4;33;0,13;30,00;45,45;0;2;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
16;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,125;Q2;6;7;48;329;4;47;0,09;47,00;70,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
17;17176;"Societa e storia";journal;"03916987";0,123;Q2;4;46;68;1951;6;64;0,09;42,41;40,82;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
18;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,116;Q3;5;31;51;2;5;50;0,09;0,06;48,48;0;2;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
19;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q3;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;14716;"Studi Storici";journal;"00393037";0,115;Q3;10;39;97;2057;14;96;0,15;52,74;37,84;0;11;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
21;21100833034;"Micrologus";journal;"11232560";0,114;Q3;4;0;58;0;9;58;0,03;0,00;0,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
22;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,113;Q3;7;27;52;0;7;48;0,12;0,00;78,95;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
23;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q3;4;31;81;1184;4;74;0,03;38,19;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;22;75;1382;4;73;0,03;62,82;31,58;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,104;Q3;6;32;58;1058;10;53;0,17;33,06;33,33;0;12;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;10300153362;"Contemporanea";journal;"11273070";0,103;Q3;6;28;97;2036;12;97;0,14;72,71;41,67;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
27;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q4;3;14;15;886;0;15;0,00;63,29;50,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q4)";"Arts and Humanities"
28;19900192733;"Cromohs";journal;"11237023";0,102;Q3;4;12;14;591;0;12;0,00;49,25;35,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
29;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;11;55;571;6;49;0,08;51,91;50,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
31;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
32;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,101;Q4;3;29;29;733;2;27;0,07;25,28;54,55;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
33;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,101;Q4;2;12;32;893;4;32;0,13;74,42;9,09;0;0;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
34;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;0;33;0;2;33;0,13;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;8;25;0;0;24;0,00;0,00;28,57;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
36;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;9;17;680;1;17;0,06;75,56;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;16;31;698;4;31;0,17;43,63;31,25;0;3;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,101;Q4;3;14;21;0;3;21;0,14;0,00;71,43;0;2;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q4)";"Arts and Humanities"
39;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;0;32;0;1;31;0,03;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
40;21100873332;"Review of International American Studies";journal;"19912773";0,101;Q4;4;17;19;417;0;18;0,00;24,53;50,00;0;0;Italy;Western Europe;"";"2018-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;33;0;2;33;0,06;0,00;43,75;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
42;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;22;57;798;5;46;0,13;36,27;38,10;0;1;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
43;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;7;27;522;5;27;0,25;74,57;28,57;0;1;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
44;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;21;42;1220;7;42;0,19;58,10;30,00;0;2;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;46;0;1;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;82;1927;11;82;0,15;64,23;39,29;0;2;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
47;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;93;0;5;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;24;95;0;3;90;0,02;0,00;31,82;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;16;61;81;7;55;0,10;5,06;30,77;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
50;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;19;48;1358;5;44;0,10;71,47;33,33;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
51;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;27;90;1325;3;86;0,05;49,07;46,15;0;3;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
52;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;14;48;900;7;48;0,15;64,29;40,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;26;66;1186;6;57;0,09;45,62;62,50;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;16;73;467;4;72;0,02;29,19;50,00;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
55;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;33;96;2409;14;91;0,15;73,00;46,67;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;37;105;0;8;94;0,03;0,00;25,71;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
57;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;12;77;410;6;76;0,07;34,17;58,33;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;21;121;955;7;103;0,03;45,48;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;21;43;893;2;43;0,03;42,52;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;0;58;0;2;58;0,02;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
61;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;36;60;2324;12;57;0,15;64,56;39,39;0;7;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
62;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;21;66;1243;3;64;0,05;59,19;27,27;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;75;0;0;74;0,00;0,00;48,15;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;111;234;6;111;0,04;5,20;64,52;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;12;0;23;0;0;0,00;1,92;25,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
66;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;8;0;460;0;0;0,00;57,50;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
67;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";;-;2;16;26;704;0;25;0,00;44,00;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
68;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;8;0;203;0;0;0,00;25,38;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
69;21100930076;"ArcHistoR";journal;"23848898";;-;5;88;31;2650;11;31;0,35;30,11;49,19;0;54;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
70;21100980650;"Asia Maior";journal;"23852526";;-;4;20;16;0;0;14;0,00;0,00;27,27;0;8;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;0;238;0;0;0,00;18,31;38,46;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
72;21101033325;"Axon (Italy)";journal;"25326848";;-;3;39;76;1834;3;69;0,04;47,03;60,98;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
73;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";;-;3;26;0;974;0;0;0,00;37,46;42,42;0;2;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
74;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;21100944391;"Cultura";journal;"03931560, 26122391";;-;2;20;0;781;0;0;0,00;39,05;5,88;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
76;21100932723;"Documenti Geografici";journal;"22817549";;-;5;18;0;494;0;0;0,00;27,44;35,00;0;5;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;21100929414;"Eidola";journal;"1826719X, 18246192";;-;1;6;0;327;0;0;0,00;54,50;66,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics; History; Visual Arts and Performing Arts";"Arts and Humanities"
78;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;0;185;0;0;0,00;37,00;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
79;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;14;0;137;0;0;0,00;9,79;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
80;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;27;0;1153;0;0;0,00;42,70;31,25;0;4;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
81;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;13;0;713;0;0;0,00;54,85;22,22;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
82;21101064941;"Italia Contemporanea";journal;"03921077, 20364555";;-;3;21;0;2056;0;0;0,00;97,90;26,32;0;8;Italy;Western Europe;"Francco Angeli Edizioni";"2019-2022";"History";"Arts and Humanities"
83;21101067705;"Itineraria";journal;"15941019";;-;1;9;0;3;0;0;0,00;0,33;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
84;21100925891;"Journal of Early Modern Studies";journal;"22797149";;-;3;8;0;551;0;0;0,00;68,88;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Religious Studies; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
85;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";;-;2;9;12;307;1;11;0,08;34,11;38,46;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities"
86;28992;"Journal of European Economic History";journal;"03915115";;-;6;19;47;649;3;46;0,03;34,16;39,13;0;5;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
87;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;0;211;0;0;0,00;23,44;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
88;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;0;265;0;0;0,00;53,00;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
89;21101039070;"Montesquieu.it";journal;"24214124";;-;1;9;0;131;0;0;0,00;14,56;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21101037327;"Noctua";journal;"22841180";;-;1;11;0;342;0;0;0,00;31,09;27,27;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
91;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;11;0;531;0;0;0,00;48,27;17,65;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
92;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;22;0;1140;0;0;0,00;51,82;46,15;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
93;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;35;4;1067;0;4;0,00;30,49;54,55;0;1;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
94;21101033326;"RiCognizioni";journal;"23848987";;-;2;37;0;772;0;0;0,00;20,86;54,05;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
95;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;9;0;386;0;0;0,00;42,89;81,82;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
