Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,287;Q2;255;1731;5230;71258;14498;5226;2,55;41,17;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,836;Q2;289;1573;3794;38900;8086;3780;2,06;24,73;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,027;Q1;503;1291;3362;65548;30396;3353;8,62;50,77;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;14509;"Journal of Vision";journal;"15347362";0,192;Q4;132;1024;1425;2843;199;1425;0,14;2,78;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
5;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,058;Q2;188;969;2943;17755;6618;2943;2,12;18,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
6;18042;"Neuroscience";journal;"03064522, 18737544";2,001;Q1;246;731;1700;37497;6607;1699;3,67;51,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,878;Q1;252;705;1570;28014;6508;1568;3,95;39,74;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;20618;"Stroke";journal;"15244628, 00392499";2,852;Q1;357;700;1643;16737;8444;1296;4,55;23,91;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
9;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,158;Q1;267;678;1765;35382;7533;1761;4,12;52,19;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,379;Q1;228;653;1435;32244;6211;1434;4,04;49,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;15537;"Current Biology";journal;"18790445, 09609822";6,544;-;361;636;1858;14892;11806;1672;6,24;23,42;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;17435;"EMBO Journal";journal;"02614189, 14602075";10,214;Q1;429;621;2052;29013;22438;2052;10,74;46,72;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
13;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,611;Q1;257;606;1807;31384;9194;1806;4,95;51,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,605;Q1;161;531;1319;7791;2453;996;1,70;14,67;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
15;18022;"NeuroReport";journal;"09594965, 1473558X";1,404;Q1;201;515;2234;9903;6156;2217;2,53;19,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;17495;"NeuroImage";journal;"10959572, 10538119";2,003;Q1;418;488;1496;22788;5519;1485;6,52;46,70;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
17;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,341;Q1;179;477;1282;9265;2211;811;1,59;19,42;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
18;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,331;Q1;228;472;1338;30266;5446;1324;3,83;64,12;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;17978;"Neuron";journal;"10974199, 08966273";11,416;Q1;530;422;1129;20726;14513;1093;12,35;49,11;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,544;Q1;188;376;1032;15167;2836;1031;2,52;40,34;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,730;Q2;177;371;1065;17376;3825;1055;3,52;46,84;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
22;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,458;Q4;176;369;1186;5206;654;761;0,44;14,11;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
23;15510;"Epilepsia";journal;"15281167, 00139580";1,473;Q1;220;336;1074;9103;3708;1016;3,20;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,275;Q4;81;335;953;6602;414;949;0,39;19,71;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
25;15598;"Experimental Neurology";journal;"00144886, 10902430";1,763;Q1;208;322;759;15886;3073;757;3,70;49,34;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
26;14179;"Annals of Neurology";journal;"15318249, 03645134";4,060;Q1;331;317;916;10010;6412;711;6,74;31,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,722;Q1;356;311;779;16241;5607;718;6,36;52,22;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
28;18148;"Pain";journal;"18726623, 03043959";2,195;Q1;296;307;738;12357;3877;673;4,83;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;16751;"Journal of Neurology";journal;"03405354, 14321459";0,984;Q2;159;305;833;6725;1540;500;1,81;22,05;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;17407;"Movement Disorders";journal;"08853185, 15318257";1,343;Q1;229;302;806;9279;2379;713;2,89;30,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
31;15165;"Vision Research";journal;"18785646, 00426989";1,636;Q1;184;275;920;10755;2191;907;2,19;39,11;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
32;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,307;Q1;222;270;822;11476;2482;796;2,94;42,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
33;13867;"Eye";journal;"0950222X, 14765454";0,748;Q3;123;260;734;4637;607;372;0,75;17,83;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
34;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,072;Q2;148;259;913;11935;2198;907;2,43;46,08;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;17436;"Nature Neuroscience";journal;"10976256, 15461726";9,044;Q1;479;257;834;7537;9230;756;10,27;29,33;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
37;24807;"Neurocomputing";journal;"09252312, 18728286";0,358;Q4;196;249;786;4079;566;765;0,71;16,38;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
38;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";7,259;Q1;474;245;513;9937;4787;494;8,59;40,56;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
39;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,907;Q2;186;245;827;10642;1772;823;2,17;43,44;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
40;14222;"Peptides";journal;"18735169, 01969781";0,906;Q3;139;239;785;9548;2038;773;2,49;39,95;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,565;Q1;199;227;538;8182;1992;488;3,70;36,04;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
43;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q3;98;224;577;6379;584;575;0,87;28,48;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;17484;"Neurochemical Research";journal;"03643190, 15736903";0,858;Q3;132;223;543;10598;994;536;1,58;47,52;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,231;Q4;58;222;578;5218;278;571;0,42;23,50;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
46;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,077;Q3;167;221;773;7085;1991;695;2,45;32,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;20435;"Neuropharmacology";journal;"00283908, 18737064";1,830;Q2;191;219;760;10316;3065;760;3,83;47,11;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,948;Q2;154;218;671;6088;1630;640;2,37;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
49;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,632;Q1;193;217;773;11089;2541;768;2,94;51,10;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
50;19307;"Revue Neurologique";journal;"00353787";0,223;Q4;59;209;722;7325;358;667;0,46;35,05;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
51;16075;"Headache";journal;"00178748, 15264610";1,013;Q2;141;193;533;3357;1313;413;2,19;17,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
52;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,960;Q2;175;193;573;5684;1170;569;1,97;29,45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
53;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,758;Q1;147;193;390;10525;1862;389;4,34;54,53;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,283;Q2;144;188;760;10251;2089;748;2,67;54,53;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
55;17969;"Neurology India";journal;"19984022, 00283886";0,178;Q4;56;184;383;2664;134;316;0,28;14,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
56;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,166;Q2;124;183;532;3756;746;479;1,26;20,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
57;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,352;Q3;98;182;503;4623;396;481;0,81;25,40;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
58;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,753;Q2;119;181;392;4110;785;349;1,87;22,71;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
59;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,273;Q4;48;181;520;5300;475;472;0,87;29,28;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
60;18009;"Neuropsychologia";journal;"18733514, 00283932";2,026;Q1;229;181;537;9208;1974;535;3,01;50,87;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
61;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,944;Q2;114;175;485;4315;740;456;1,35;24,66;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
62;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,742;Q2;135;170;431;5845;915;426;1,78;34,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,421;Q3;121;167;264;5278;299;235;1,05;31,60;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
64;13707;"Hearing Research";journal;"18785891, 03785955";1,208;Q2;135;166;661;6499;1337;656;1,67;39,15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
65;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,940;Q2;168;163;483;4122;1031;388;1,78;25,29;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
66;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,266;Q3;215;161;544;5841;1445;533;2,65;36,28;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
67;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,027;Q2;146;160;471;6669;1207;439;2,53;41,68;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
68;18054;"Neuroscience Research";journal;"18728111, 01680102";1,273;Q2;110;158;379;6166;873;376;2,27;39,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
69;12163;"Brain and Cognition";journal;"10902147, 02782626";0,577;Q4;140;157;617;5262;635;612;0,81;33,52;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
70;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,098;Q3;106;155;380;6011;1142;377;2,43;38,78;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,519;Q1;217;153;487;7633;2828;483;5,68;49,89;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
72;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,301;Q1;127;151;402;6869;1313;389;3,45;45,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,344;Q1;250;148;467;5918;2373;399;4,84;39,99;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,697;Q3;150;148;392;8355;778;388;2,13;56,45;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,608;Q3;110;147;445;3907;740;429;1,52;26,58;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
76;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,824;Q1;279;146;351;8456;2727;349;6,06;57,92;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
77;14322;"Brain and Nerve";journal;"00068969";0,131;Q4;21;145;486;2812;62;486;0,11;19,39;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
78;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q3;86;145;408;4846;577;402;1,27;33,42;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
79;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;144;368;6289;1206;363;3,38;43,67;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,582;Q3;108;144;443;3239;683;416;1,47;22,49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
81;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,755;Q2;145;141;433;3154;830;344;2,02;22,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
82;15686;"GLIA";journal;"08941491, 10981136";2,511;Q1;186;141;400;6938;2015;396;4,71;49,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
83;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,764;Q1;150;140;352;7369;1142;351;3,13;52,64;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
84;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,238;Q1;318;139;558;6333;4308;486;6,42;45,56;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
85;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,963;Q2;112;138;371;6134;949;359;2,24;44,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;19906;"Synapse";journal;"08874476, 10982396";1,371;Q2;115;138;434;5972;1328;434;3,13;43,28;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
87;18729;"Psychiatry Research";journal;"01651781, 18727123";1,099;Q2;171;137;416;5248;997;416;2,07;38,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
88;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,265;Q1;212;136;370;7375;1690;288;3,99;54,23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;24804;"Neural Networks";journal;"08936080, 18792782";1,068;Q2;173;134;290;3863;806;277;2,25;28,83;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
90;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,163;Q4;35;133;296;3074;57;295;0,19;23,11;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
