Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,263;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
2;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,182;Q2;11;0;52;0;18;13;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,130;Q2;3;0;127;0;5;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
5;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q2;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100406813;"Biblical Interpretation Series";book series;"09280731";0,130;Q2;9;21;111;1500;11;27;0,12;71,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q2;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,130;Q2;2;1;1;703;0;1;0,00;703,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,130;Q2;12;15;1;929;0;1;0,00;61,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
10;21100457433;"Commentaria";book series;"18748236";0,130;Q2;5;0;21;0;3;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q2;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;5600155262;"Critical Studies";book series;"0923411X";0,130;Q2;5;25;15;885;2;1;0,13;35,40;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,130;Q2;6;0;14;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,130;Q2;7;0;26;0;4;1;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;21100409542;"Eurasian Studies Library";book series;"18779484";0,130;Q2;2;2;14;627;1;1;0,00;313,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,130;Q3;3;0;68;0;14;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,130;Q3;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,130;Q2;10;1;1;426;0;1;0,00;426,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
19;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,130;Q2;4;14;38;560;4;1;0,09;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
20;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,130;Q2;6;0;16;0;9;3;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
21;21100427879;"Iran Studies";book series;"15697401";0,130;Q2;6;8;26;1029;2;1;0,22;128,63;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,130;Q2;7;19;30;727;1;1;0,00;38,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100407612;"Library of Economic History";book series;"18773206";0,130;Q2;5;2;18;1682;0;2;0,00;841,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,130;Q2;5;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,130;Q2;7;2;95;974;17;6;0,20;487,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21100444325;"Muslim Minorities";book series;"15707571";0,130;Q2;8;1;34;486;6;1;0,00;486,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,130;Q2;6;0;38;0;1;5;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5600155213;"Religion and the Social Order";book series;"10615210";0,130;Q2;10;1;12;281;2;1;0,17;281,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,130;Q2;3;2;25;951;0;1;0,00;475,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q2;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
31;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,130;Q2;3;1;20;432;1;5;0,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,130;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
33;21100427033;"Studies in Reformed Theology";book series;"15714799";0,130;Q2;4;1;80;348;2;1;0,02;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
34;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,130;Q2;5;1;1;1663;0;1;0,00;1663,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q2;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,130;Q2;16;0;28;0;6;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
37;21100457423;"Technology and Change in History";book series;"1385920X";0,130;Q2;7;0;13;0;3;2;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
38;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,130;Q2;9;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
39;5800208582;"Reinardus";book series;"09254757";0,127;Q2;5;9;32;159;2;32;0,05;17,67;40,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
40;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,126;Q2;10;3;104;2113;35;14;0,11;704,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q3;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,122;Q3;7;57;94;4805;21;34;0,15;84,30;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
43;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q2;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,115;Q3;6;2;2;683;0;2;0,00;341,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q2;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,115;Q2;4;1;3;39;0;2;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
47;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100406872;"History of Warfare";book series;"13857827";0,115;Q3;10;2;128;1103;20;2;0,03;551,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,115;Q3;3;0;31;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;21100425310;"Intersections";book series;"15681181";0,115;Q2;10;15;237;1816;19;2;0,05;121,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
51;21100408135;"Islam in Africa";book series;"15703754";0,115;Q3;2;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q3;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100407226;"Later Medieval Europe";book series;"18727875";0,115;Q3;8;0;35;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,115;Q2;9;21;80;1488;6;2;0,08;70,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
55;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,115;Q2;9;25;33;1400;5;2;0,10;56,00;0,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,115;Q3;4;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q3)";"Arts and Humanities"
57;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q2;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
58;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,115;Q3;8;25;60;1018;8;2;0,00;40,72;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
59;21100411274;"Russian History and Culture";book series;"18777791";0,115;Q2;4;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21100407317;"Sinica Leidensia";book series;"01699563";0,115;Q4;8;2;32;693;4;2;0,00;346,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,115;Q3;7;0;103;0;7;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
63;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
64;21100407746;"Atlantic World";book series;"15700542";0,110;Q3;6;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
65;21100409378;"Balkan Studies Library";book series;"18776272";0,110;Q4;5;1;47;124;3;3;0,18;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,110;Q3;9;78;12;2121;1;3;0,10;27,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
67;21100425802;"Numen Book Series";book series;"01698834";0,110;Q3;9;13;50;2127;1;3;0,02;163,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;21100407421;"Philosophia Antiqua";book series;"00791687";0,110;Q3;14;3;28;698;1;3;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
69;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,110;Q3;9;0;38;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
70;21100406862;"Chinese Overseas";book series;"18763847";0,107;Q3;6;0;12;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,107;Q4;3;9;27;402;1;24;0,00;44,67;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
72;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,107;Q3;4;1;26;288;1;4;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
73;21100407177;"Northern World";book series;"15691462";0,107;Q3;9;2;17;376;0;4;0,00;188,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"History (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100407919;"Islamic History and Civilization";book series;"09292403";0,106;Q3;10;70;149;6814;41;5;0,29;97,34;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
75;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q3;13;4;203;1023;25;6;0,12;255,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
76;21100425316;"International Studies in Religion and Society";book series;"15734293";0,105;Q3;12;0;75;0;11;13;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;21100407150;"Medieval Mediterranean";book series;"09285520";0,105;Q3;8;8;60;841;6;6;0,04;105,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,104;Q3;9;2;16;1502;1;7;0,10;751,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
79;21100425324;"Brill's Series in Church History";book series;"15724107";0,103;Q4;6;15;17;889;1;14;0,00;59,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
80;21100202710;"German Monitor";book series;"18757391, 09271910";0,103;Q3;3;0;38;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,103;Q3;9;10;30;48;2;10;0,10;4,80;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
82;21100407684;"Ancient Magic and Divination";book series;"15667952";0,102;Q4;6;1;74;773;28;14;0,50;773,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q4;14;31;150;2893;32;12;0,12;93,32;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
84;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q4;11;62;235;2217;21;18;0,07;35,76;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
85;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,102;Q4;3;17;117;279;6;17;0,04;16,41;6,67;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
86;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;63;280;7387;21;6;0,03;117,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;4;180;1804;35;17;0,16;451,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
