Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,011;Q1;412;1340;5037;64705;32235;4930;6,08;48,29;40,55;48;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;25454;"Blood";journal;"15280020, 00064971";5,742;Q1;525;1653;5363;60514;43402;4289;7,72;36,61;40,52;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,190;Q1;321;1573;3878;71940;21975;3791;5,60;45,73;39,34;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;22343;"Infection and Immunity";journal;"10985522, 00199567";2,386;Q1;242;454;1646;23774;7708;1632;4,50;52,37;41,24;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,051;Q1;246;635;1543;37866;14685;1523;8,92;59,63;38,14;87;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,819;Q1;338;579;1679;19125;12214;1122;7,51;33,03;42,73;169;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21309;"AIDS";journal;"14735571, 02699370";3,970;Q1;230;364;1250;11899;7725;969;5,93;32,69;44,32;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
8;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,132;Q2;91;295;888;10114;2656;873;2,99;34,28;42,17;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,156;-;152;306;822;14118;2716;820;3,10;46,14;40,05;25;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,588;Q1;490;194;739;9726;11170;700;14,61;50,13;39,49;14;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
11;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,624;Q1;217;228;750;13221;3746;672;4,54;57,99;44,15;8;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,818;Q3;86;231;672;8014;1621;668;2,49;34,69;47,01;28;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;20798;"Immunity";journal;"10974180, 10747613";15,902;Q1;455;226;608;9913;10707;598;16,06;43,86;36,28;19;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;22083;"Cytokine";journal;"10960023, 10434666";1,179;Q2;135;326;604;13502;1864;595;2,77;41,42;41,96;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;20795;"Human Immunology";journal;"01988859, 18791166";0,990;Q2;103;210;589;7545;1709;585;2,45;35,93;44,12;12;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,170;Q2;98;258;542;8986;1338;514;2,40;34,83;45,45;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;20740;"Clinical Immunology";journal;"15217035, 15216616";1,740;Q1;141;147;543;6643;2223;491;3,94;45,19;39,28;11;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,081;-;125;245;716;5394;1515;482;2,27;22,02;44,14;55;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,586;Q1;197;158;523;8989;3243;481;6,07;56,89;47,61;19;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
20;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,916;Q2;63;0;598;0;1437;442;2,38;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;20712;"Cellular Immunology";journal;"10902163, 00088749";0,822;Q3;108;181;445;7604;1005;440;2,13;42,01;41,66;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q3)";"Immunology and Microbiology"
22;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,517;Q2;115;153;346;5307;1322;344;3,88;34,69;45,21;16;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;40,25;7;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,254;Q4;42;96;314;1728;124;309;0,40;18,00;35,28;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
25;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q2;97;123;304;4877;671;301;2,15;39,65;27,59;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,700;Q3;82;111;304;3580;527;289;1,73;32,25;31,13;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
27;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,742;Q1;105;74;276;3304;1070;273;3,60;44,65;37,61;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,336;Q2;96;102;300;5084;1314;272;3,95;49,84;42,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,041;Q1;120;131;347;6900;1129;271;3,50;52,67;47,28;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,497;Q2;106;78;269;3261;1057;264;4,10;41,81;39,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,895;Q1;139;100;257;7511;2232;255;9,14;75,11;43,22;8;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,180;Q2;134;208;255;12955;1072;250;4,64;62,28;39,26;10;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
34;19108;"Tuberculosis";journal;"1873281X, 14729792";1,335;Q2;99;84;252;3639;829;231;3,11;43,32;40,94;17;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
35;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,868;-;78;77;221;4866;621;199;2,95;63,19;42,22;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;20808;"Immunologic Research";journal;"0257277X, 15590755";1,593;Q2;100;81;203;7338;656;197;3,29;90,59;51,15;3;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
37;19700168103;"mAbs";journal;"19420870, 19420862";1,405;Q2;104;80;215;3309;989;188;4,95;41,36;34,00;3;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;14688;"Inflammation";journal;"03603997, 15732576";0,583;Q3;78;221;181;7531;361;180;2,09;34,08;39,19;3;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
39;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,963;Q2;78;86;180;2916;493;180;2,84;33,91;52,85;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
41;19700176023;"Virulence";journal;"21505594, 21505608";1,154;Q2;94;111;198;4996;502;174;2,54;45,01;36,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
42;20809;"Immunological Investigations";journal;"15324311, 08820139";0,578;Q3;55;61;176;2768;309;172;2,01;45,38;43,67;2;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;21378;"Viral Immunology";journal;"15578976, 08828245";0,855;Q3;70;62;192;2297;353;170;1,77;37,05;37,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,253;Q4;37;61;174;1524;192;163;0,97;24,98;41,85;15;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
45;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,510;Q2;91;92;167;6131;735;158;3,55;66,64;42,75;4;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,912;Q2;90;37;157;2040;441;153;2,80;55,14;33,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
47;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,648;Q1;147;59;159;5630;1034;140;6,16;95,42;33,99;0;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
48;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,892;Q2;75;54;173;3150;558;139;2,54;58,33;39,02;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,562;Q3;48;47;114;2282;235;110;1,94;48,55;46,89;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";1,759;Q1;23;96;101;2449;313;100;3,84;25,51;43,20;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
51;19700176005;"World Allergy Organization Journal";journal;"19394551";0,207;-;56;38;94;1681;54;91;0,57;44,24;28,21;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
52;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,284;Q4;31;37;89;895;74;89;0,87;24,19;41,51;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
53;20752;"Critical Reviews in Immunology";journal;"10408401";2,016;Q1;85;21;85;3151;390;85;4,00;150,05;45,83;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
54;20651;"Annual Review of Immunology";journal;"15453278, 07320582";38,095;Q1;328;28;69;4875;3988;69;42,18;174,11;29,17;8;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
55;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,516;Q2;57;16;81;434;165;68;1,71;27,13;47,37;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
56;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,463;Q3;40;50;55;2335;104;53;1,89;46,70;31,69;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";0,685;Q3;20;0;54;0;129;53;2,39;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
58;6400153144;"Immunome Research";journal;"17457580";0,734;Q3;28;3;45;167;120;44;2,80;55,67;54,55;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
59;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,142;Q4;12;22;30;1158;11;30;0,18;52,64;31,51;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
60;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,169;Q4;22;101;33;4397;16;30;0,48;43,53;45,79;4;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
61;38062;"Exercise Immunology Review";journal;"10775552";1,850;Q1;63;9;29;754;218;25;8,43;83,78;27,78;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
62;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;50;24;1528;11;23;0,46;30,56;41,36;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;17;23;428;113;22;4,62;25,18;25,71;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;20151;"Advances in Immunology";journal;"00652776, 15578445";5,331;Q1;115;33;64;3802;537;19;8,11;115,21;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
65;29151;"Cancer Immunity";journal;"14249634";2,212;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";;-;93;318;0;10937;0;0;0,00;34,39;43,78;70;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,514;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
68;21100255413;"OncoImmunology";journal;"2162402X, 21624011";;-;114;326;0;9187;0;0;0,00;28,18;38,72;6;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology; Immunology and Allergy; Oncology";"Immunology and Microbiology; Medicine"
