Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;37;83;444;0;83;0,00;12,00;23,60;0;7;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,138;Q4;29;114;282;1715;86;192;0,25;15,04;25,95;1;24;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
8;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,146;Q4;4;65;54;1040;15;33;0,28;16,00;34,92;0;8;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
7;16374;"Notarzt";journal;"14388693, 01772309";0,146;Q4;11;76;172;681;30;111;0,18;8,96;21,05;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
6;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,162;Q4;24;86;239;2390;97;217;0,49;27,79;18,75;1;16;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
5;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
4;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,357;Q2;37;59;187;2383;719;171;3,65;40,39;26,89;3;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
3;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,566;Q2;49;251;448;6923;1323;405;2,48;27,58;22,28;11;44;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;21100200831;"Annals of Intensive Care";journal;"21105820";2,219;Q1;78;182;428;6523;3345;367;8,32;35,84;35,01;17;77;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";4,344;Q1;237;275;1274;5661;12279;584;12,14;20,59;49,06;37;98;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
