Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,869;Q1;65;47;133;3254;238;133;1,64;69,23;23,45;1;2;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,638;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
3;23840;"Boreal Environment Research";journal;"12396095";0,601;Q3;63;14;116;692;181;114;1,42;49,43;32,31;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;27945;"Geophysica";journal;"03674231";0,435;Q3;22;7;13;121;21;13;2,11;17,29;47,06;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
5;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,402;Q3;31;4;16;375;18;16;1,14;93,75;9,09;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,244;Q3;26;19;19;860;15;18;1,00;45,26;30,36;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;27600;"Jokull";journal;"04490576";0,142;Q4;13;10;25;282;6;17;0,17;28,20;27,27;0;2;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;23730;"Suo";journal;"00395471";0,125;Q4;19;10;26;455;2;25;0,05;45,50;39,13;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,112;Q4;8;0;15;0;3;15;0,25;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
10;13162;"Terra";journal;"00403741";0,101;Q4;8;22;17;458;0;17;0,00;20,82;39,13;0;4;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;15;101;0;0;69;0,00;0,00;22,22;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;21;0;1131;0;0;0,00;53,86;39,39;1;3;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
13;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;34;64;779;60;42;0,95;22,91;29,90;3;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
14;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;33;57;2177;111;56;1,97;65,97;25,96;2;3;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
