Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,599;Q1;67;253;418;16965;3202;416;7,37;67,06;42,65;3;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,595;Q1;168;588;1619;25438;14317;1617;8,19;43,26;27,21;18;204;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
3;16132;"Postharvest Biology and Technology";journal;"09255214";1,213;Q1;170;292;701;14623;5031;700;6,84;50,08;42,87;3;29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
4;21101045748;"Plants People Planet";journal;"25722611";1,009;Q1;28;69;111;4906;509;87;4,59;71,10;45,31;8;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,928;Q1;48;30;81;1146;559;81;7,49;38,20;36,36;0;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,889;Q1;18;25;83;3970;293;82;2,56;158,80;38,30;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;26751;"Scientia Horticulturae";journal;"03044238";0,844;Q1;145;726;2335;39150;11253;2334;4,65;53,93;40,34;12;150;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;16614;"Plant Pathology";journal;"00320862, 13653059";0,776;Q1;101;187;509;8646;1575;503;2,95;46,24;43,76;21;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,768;Q1;54;538;482;40519;2449;474;4,63;75,31;42,08;121;403;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;16534;"Phytochemistry";journal;"00319422, 18733700";0,763;Q1;205;309;692;16355;3060;690;4,01;52,93;41,34;2;95;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;20954;"Journal of Stored Products Research";journal;"0022474X";0,660;Q1;90;121;373;6016;1112;373;2,87;49,72;36,63;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
12;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,604;Q1;71;48;259;2929;680;259;2,36;61,02;33,33;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,585;Q1;98;219;594;11281;1864;593;2,89;51,51;48,31;2;41;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
14;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,560;-;34;18;56;1152;173;51;2,30;64,00;31,03;2;8;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;56471;"Euphytica";journal;"15735060, 00142336";0,546;Q1;122;213;641;10713;1509;641;2,23;50,30;33,73;5;57;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,543;Q1;13;22;81;761;139;73;1,77;34,59;23,81;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
17;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,529;Q1;107;233;847;10261;1920;842;2,26;44,04;42,68;13;60;Netherlands;Western Europe;"";"1994-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21100876927;"Oeno One";journal;"24941271";0,491;Q1;27;88;164;4649;512;164;3,08;52,83;41,24;0;29;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
19;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,487;Q1;92;46;134;3239;390;134;2,73;70,41;33,54;0;10;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
20;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,483;Q1;102;35;125;1401;323;120;2,69;40,03;42,18;1;5;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
21;21100913778;"Horticulturae";journal;"23117524";0,468;Q1;36;592;242;34421;803;237;3,14;58,14;40,63;9;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,464;Q1;37;15;63;1085;131;63;2,10;72,33;36,07;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
23;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q1;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,450;Q1;19;28;100;1607;247;100;2,00;57,39;47,86;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
25;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,444;Q2;105;266;968;9672;1650;921;1,73;36,36;38,38;0;66;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q2;40;81;273;3887;613;273;2,21;47,99;41,03;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,430;Q2;57;43;150;2425;381;144;1,84;56,40;43,13;2;13;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,424;Q2;43;74;238;1275;243;176;0,81;17,23;44,32;16;16;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;21100394793;"Plant Health Progress";journal;"15351025";0,424;Q2;19;88;182;3280;266;178;1,46;37,27;41,55;0;14;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,416;Q2;70;73;241;3657;482;234;1,99;50,10;37,50;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,415;Q2;34;43;115;2410;263;114;2,06;56,05;55,39;0;11;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,412;Q2;94;38;246;1720;508;245;1,39;45,26;44,94;1;3;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;17995;"Economic Botany";journal;"00130001, 18749364";0,411;Q2;78;18;99;1100;239;95;2,12;61,11;34,85;1;12;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,404;Q2;38;151;383;7381;395;381;0,52;48,88;54,31;0;51;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;25344;"HortTechnology";journal;"19437714, 10630198";0,397;Q2;65;97;337;3569;436;335;1,37;36,79;35,67;0;27;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
36;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,394;Q2;42;50;195;1865;249;193;1,21;37,30;25,85;0;9;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,389;Q2;36;154;237;7855;492;234;1,80;51,01;38,28;10;58;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,387;Q2;38;16;64;873;134;63;1,51;54,56;40,91;0;5;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
39;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,386;Q2;94;44;135;2287;247;135;1,74;51,98;40,76;0;5;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;85975;"European Journal of Horticultural Science";journal;"16114426";0,384;Q2;36;70;137;2981;253;137;1,16;42,59;37,01;0;10;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
41;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,371;Q2;11;20;63;542;65;63;1,14;27,10;23,44;0;7;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Horticulture (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,370;Q2;28;63;214;1824;244;214;1,08;28,95;38,46;0;13;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Soil Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,364;-;38;75;282;2999;338;282;1,16;39,99;40,38;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,355;Q2;35;23;81;1186;167;79;1,87;51,57;42,86;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
45;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,351;Q2;22;69;182;2582;238;181;1,26;37,42;29,41;1;14;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
46;21100247022;"Bradleya";journal;"0265086X";0,335;Q2;15;29;80;766;91;77;0,93;26,41;15,63;0;4;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
47;7700153231;"New Zealand Plant Protection";journal;"11759003";0,334;Q2;26;15;83;442;76;82;0,98;29,47;52,73;0;4;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
48;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,330;Q3;68;104;230;3882;291;230;1,15;37,33;36,97;2;18;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
49;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,323;-;64;81;494;2472;515;489;0,81;30,52;36,01;0;14;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
50;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,307;Q3;47;23;65;999;82;65;0,98;43,43;39,34;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
51;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,307;Q3;34;67;255;1893;262;255;0,89;28,25;39,18;0;19;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,303;Q3;21;54;91;2333;148;90;1,48;43,20;36,43;0;21;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;4400151712;"International Journal of Fruit Science";journal;"15538362";0,292;Q3;34;87;267;4142;419;267;1,54;47,61;26,15;1;17;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,288;Q3;15;143;470;4460;404;469;0,86;31,19;29,14;0;41;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
55;5400152632;"Horticultural Science";journal;"0862867X";0,278;Q3;30;24;80;737;106;80;1,27;30,71;46,81;0;6;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
56;21100792747;"Ornamental Horticulture";journal;"2447536X";0,273;Q3;13;62;182;1825;204;174;1,16;29,44;48,34;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
57;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,272;Q3;45;160;447;9839;720;445;1,36;61,49;41,28;0;57;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
58;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,270;Q3;14;31;57;1344;67;57;1,08;43,35;43,30;0;7;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,258;Q3;14;124;388;3004;234;388;0,62;24,23;32,19;0;46;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
60;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,251;Q3;22;13;26;550;32;25;1,00;42,31;32,79;0;1;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
61;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,247;Q3;18;74;240;2691;229;240;0,86;36,36;40,00;0;12;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
62;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,246;Q3;8;24;62;682;31;62;0,49;28,42;34,31;0;3;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
63;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,243;Q3;17;15;40;755;52;40;1,13;50,33;48,28;1;5;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
64;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,235;Q3;29;69;298;2317;268;298;0,79;33,58;40,54;0;10;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
65;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,228;Q3;15;17;52;986;61;52;1,30;58,00;38,46;0;7;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
66;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,227;Q3;55;24;74;995;104;72;1,39;41,46;34,09;0;7;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,221;Q3;15;476;929;9681;747;929;0,97;20,34;42,58;1;22;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,218;Q3;13;68;107;1586;100;98;0,74;23,32;32,48;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,212;Q3;29;39;172;1620;139;165;0,65;41,54;37,86;0;10;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
70;21100933991;"Italus Hortus";journal;"11273496";0,203;Q3;6;19;49;1054;45;47;0,89;55,47;37,50;0;4;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
71;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,198;Q4;15;14;46;467;35;46;0,58;33,36;22,73;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;144783;"Fruits";journal;"1625967X, 02481294";0,196;Q4;38;33;93;1246;78;93;0,50;37,76;24,07;0;10;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
73;35613;"Landtechnik";journal;"00238082";0,190;Q4;11;10;51;288;32;50;0,37;28,80;11,11;1;2;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
74;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,178;Q4;16;65;345;1075;91;345;0,25;16,54;28,99;0;15;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
75;15923;"Landscape History";journal;"01433768, 21602506";0,175;Q4;11;12;37;714;20;37;0,60;59,50;44,44;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
76;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q4;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
77;26708;"Journal of the American Pomological Society";journal;"15273741";0,172;Q4;23;0;35;0;23;35;1,11;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
78;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,165;Q4;22;95;189;2776;86;183;0,38;29,22;29,82;0;22;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;17192;"Seed Science and Technology";journal;"02510952";0,164;Q4;50;3;17;132;8;17;0,17;44,00;76,92;0;1;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,159;Q4;6;59;130;1597;53;130;0,41;27,07;34,67;0;7;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
81;21100976732;"Journal of Fruit Science";journal;"10099980";0,152;Q4;11;236;387;7150;293;387;0,76;30,30;43,28;0;62;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
82;17166;"Rhodora";journal;"00354902";0,145;Q4;22;4;64;195;17;60;0,26;48,75;18,18;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
83;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,144;Q4;6;40;115;1147;32;115;0,26;28,68;29,69;0;12;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,136;Q4;16;41;93;1333;29;93;0,31;32,51;35,80;0;14;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,135;Q4;4;36;61;1072;20;55;0,33;29,78;33,85;0;5;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
86;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,130;Q4;3;15;10;898;4;10;0,44;59,87;23,08;0;8;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
