Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,329;Q1;172;50;155;2597;535;155;2,77;51,94;41,94;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,139;Q1;134;21;58;1384;271;58;4,12;65,90;21,43;6;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,554;Q1;417;134;434;3329;1220;434;2,64;24,84;13,04;4;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,333;Q1;140;30;97;1002;262;96;1,92;33,40;14,71;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,216;Q1;218;77;148;1917;335;146;1,64;24,90;12,78;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;12874;"Cognitive Science";journal;"03640213, 15516709";1,107;Q1;136;20;44;1492;96;44;2,14;74,60;21,05;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
7;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";0,986;Q1;251;160;449;4012;734;439;1,50;25,08;13,04;6;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
8;24330;"Journal of Artificial Intelligence Research";journal;"10769757";0,932;Q1;136;27;57;1152;169;57;1,83;42,67;4,00;4;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
9;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";0,890;Q1;190;85;217;2307;195;216;0,71;27,14;14,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;12795;"Perception";journal;"14684233, 03010066";0,753;Q1;103;117;347;3789;338;315;0,80;32,38;26,61;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
11;26801;"Computational Linguistics";journal;"08912017, 15309312";0,597;Q1;115;21;62;738;137;62;2,33;35,14;41,18;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
12;23629;"AI Magazine";journal;"07384602";0,556;Q1;87;28;103;1030;191;103;1,76;36,79;17,24;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q1)";"Computer Science"
13;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,533;-;77;59;133;638;185;131;1,39;10,81;27,87;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
14;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,532;-;222;520;1771;6588;1113;1756;0,59;12,67;9,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
15;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,503;Q2;29;19;58;487;12;58;0,14;25,63;20,45;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
16;19294;"Journal of Scheduling";journal;"10946136";0,482;Q2;67;18;10;365;6;10;0,60;20,28;22,22;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering"
17;78337;"Proceedings of the National Conference on Artificial Intelligence";conference and proceedings;"-";0,443;-;142;194;584;2289;620;580;1,06;11,80;15,59;0;0;United States;Northern America;"American Association for Artificial Intelligence (AAAI) Press";"1986, 1993-1994, 1996-1999, 2002, 2004-2008, 2010-2012, 2014-2015";"Artificial Intelligence; Software";"Computer Science"
18;19400157504;"IJCAI International Joint Conference on Artificial Intelligence";conference and proceedings;"10450823";0,438;-;171;201;177;3000;214;175;1,21;14,93;17,57;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
19;110111;"IEEE Intelligent Systems";journal;"15411672";0,367;Q2;140;91;241;737;238;236;0,88;8,10;14,29;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2)";"Computer Science"
20;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,358;Q2;104;71;365;1936;325;363;0,89;27,27;14,94;1;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,357;Q2;35;27;91;465;18;91;0,14;17,22;7,41;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
22;24142;"Artificial Life";journal;"10645462, 15309185";0,325;Q2;63;17;38;670;38;37;1,00;39,41;0,00;3;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,322;Q2;112;33;103;872;71;103;0,51;26,42;16,42;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
24;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q3;138;50;56;1746;43;56;0,77;34,92;18,45;2;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
25;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,283;-;90;21;67;369;23;67;0,39;17,57;8,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
26;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,240;-;66;324;648;3659;231;641;0,37;11,29;16,98;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,218;-;37;32;38;490;9;38;0,24;15,31;15,63;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
28;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,191;-;34;59;189;741;66;186;0,39;12,56;16,03;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
29;15134;"Information Sciences";journal;"00200255";0,164;Q4;227;137;373;2478;100;373;0,31;18,09;19,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
30;21100325433;"Robotics 1998";conference and proceedings;"-";0,119;-;3;0;50;0;3;49;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
31;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,103;-;19;22;109;278;8;107;0,06;12,64;2,78;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;71051;"Psyche";journal;"1039723X";0,103;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
33;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";;-;151;22;84;423;6;82;0,09;19,23;12,96;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
34;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";;-;98;893;0;9942;0;0;0,00;11,13;15,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
