Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,436;Q1;66;42;65;1600;229;57;3,58;38,10;56,94;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;13783;"Journal of Voice";journal;"08921997, 18734588";1,022;Q1;107;151;287;4273;570;284;1,72;28,30;44,93;21;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
3;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q1;82;88;247;4155;450;237;1,52;47,22;68,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
4;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,795;Q1;76;60;110;3316;264;105;2,34;55,27;62,50;16;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,757;Q1;56;49;130;1416;191;118;1,28;28,90;52,30;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
6;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,655;Q1;41;23;84;743;90;73;0,98;32,30;41,56;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
7;28812;"Nurse Educator";journal;"15389855, 03633624";0,539;Q2;45;89;254;808;175;234;0,63;9,08;86,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
8;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,535;Q2;55;54;163;2391;193;155;1,08;44,28;76,27;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
9;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,405;Q2;51;36;106;1035;116;89;0,73;28,75;71,43;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
10;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,277;Q2;37;67;196;763;95;151;0,50;11,39;77,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
11;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,202;Q2;9;43;128;728;21;93;0,16;16,93;75,47;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
12;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q3); Health Policy (Q3); LPN and LVN (Q3)";"Medicine; Nursing; Social Sciences"
13;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,154;Q3;14;28;73;1108;23;60;0,31;39,57;74,63;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
14;28818;"Nursing";journal;"03604039, 15388689";0,147;Q3;26;267;1007;1208;107;698;0,12;4,52;84,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
15;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,130;Q3;28;173;454;1900;69;387;0,16;10,98;82,74;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
16;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,124;Q4;8;69;165;451;3;127;0,03;6,54;88,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
17;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,111;Q4;7;35;87;484;3;86;0,05;13,83;50,00;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
18;5000157104;"Cahiers de l'Audition";journal;"09803483";0,104;Q4;2;0;89;0;3;66;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
19;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;17;98;68;0;88;0,00;4,00;84,62;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
20;5000155402;"LPN";journal;"15530582, 15530590";0,100;Q4;2;0;109;0;1;103;0,03;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
21;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;12;51;152;9;26;0,19;12,67;64,71;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
