Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,557;Q2;38;87;237;3316;325;228;1,19;38,11;49,67;1;7;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
2;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q2;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;82230;"Revista Ceres";journal;"0034737X, 21773491";0,325;Q2;22;68;275;1932;168;275;0,49;28,41;38,60;0;17;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;4000151812;"Ciencia Rural";journal;"01038478";0,319;Q2;46;231;1003;5977;713;978;0,65;25,87;47,84;3;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,279;Q3;23;96;157;6066;131;155;0,80;63,19;42,89;0;10;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,260;Q3;41;301;618;10053;313;618;0,37;33,40;49,09;1;68;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;158;2086;64;158;0,35;32,09;52,76;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,242;Q3;37;265;688;5994;269;683;0,29;22,62;48,43;2;47;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,169;Q3;20;30;144;1218;52;140;0,35;40,60;51,79;0;7;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,165;Q3;18;295;145;6967;45;145;0,15;23,62;52,50;3;97;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,153;Q4;9;19;321;620;47;321;0,14;32,63;61,39;0;8;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,151;Q4;10;82;163;1327;18;163;0,13;16,18;55,17;0;11;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,142;Q4;12;16;161;399;33;161;0,23;24,94;48,89;0;2;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,112;Q4;15;19;64;447;13;62;0,14;23,53;46,36;0;9;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;32;48;1142;5;48;0,11;35,69;55,70;0;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
