Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,920;Q1;29;66;205;2777;1031;191;4,53;42,08;22,19;1;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130083;"Reproductive Medicine and Biology";journal;"14455781";0,778;Q2;38;74;161;3847;640;158;3,66;51,99;36,95;0;13;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,603;Q2;49;190;1046;5646;2172;930;1,90;29,72;29,72;1;91;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
4;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,410;Q3;43;65;196;1935;397;180;1,39;29,77;51,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
5;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,405;Q3;32;36;119;1445;262;117;2,00;40,14;48,15;1;6;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
6;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,238;Q3;7;38;106;2101;84;106;0,86;55,29;53,48;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
7;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
8;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,137;Q4;37;278;663;9393;156;659;0,26;33,79;51,57;2;128;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
9;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";0,129;Q4;4;42;42;1402;13;39;0,31;33,38;52,60;1;22;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
10;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,128;Q4;8;213;326;5245;110;316;0,34;24,62;42,62;0;78;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
11;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,122;Q4;6;200;357;6516;105;357;0,29;32,58;40,07;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,111;Q4;8;28;56;570;4;49;0,08;20,36;60,00;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
13;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";;-;13;1;0;33;0;0;0,00;33,00;16,67;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
