Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177325;"China Communications";journal;"16735447";0,339;Q2;63;211;735;5873;1650;706;2,30;27,83;33,29;0;23;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,222;Q3;64;170;541;7515;692;541;1,28;44,21;33,65;0;21;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
3;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,193;Q3;45;224;740;7143;683;740;0,93;31,89;30,90;0;15;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
4;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,162;Q4;33;218;845;5522;542;845;0,63;25,33;34,78;0;18;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
5;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,236;Q3;47;125;372;4484;502;365;1,38;35,87;26,57;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
6;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,490;Q2;44;29;84;1366;348;82;3,69;47,10;19,35;3;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Hardware and Architecture (Q1); Communication (Q2); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
7;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,336;Q2;26;96;196;2937;320;196;1,63;30,59;24,27;0;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
8;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,179;Q3;28;64;223;1222;176;223;0,83;19,09;33,49;0;6;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
9;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,138;Q4;16;123;485;1875;140;485;0,29;15,24;35,26;0;6;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,179;Q3;20;131;260;4123;135;260;0,52;31,47;28,88;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
11;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,128;Q4;17;41;178;1068;44;165;0,20;26,05;24,37;0;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,111;-;6;0;83;0;15;80;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
13;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,108;-;5;0;36;0;10;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
14;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,188;-;3;0;11;0;9;10;0,82;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
15;21100784734;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
16;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,103;-;1;0;78;0;1;77;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
17;21101024053;"Big Data Mining and Analytics";journal;"20960654";;-;38;24;0;1268;0;0;0,00;52,83;39,00;0;1;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
18;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,100;-;1;0;128;0;0;126;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
19;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,100;-;2;0;125;0;0;122;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
