Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;62;422;935;3;419;0,00;15,08;58,73;0;3;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q3;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
4;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;20;117;124;2;109;0,01;6,20;16,67;0;4;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,150;Q2;6;25;92;465;7;91;0,07;18,60;22,58;0;6;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;20;88;461;7;88;0,12;23,05;44,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
7;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
8;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;80;290;1;74;0,02;13,81;39,29;0;17;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;25;84;0;1;72;0,03;0,00;61,90;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;-;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
