Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";2,897;-;203;362;1032;9483;1997;1029;1,90;26,20;10,59;9;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;20450;"International Journal of Multiphase Flow";journal;"03019322";2,593;Q1;140;106;234;2477;426;234;1,78;23,37;14,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";2,165;Q1;71;26;81;509;119;70;0,89;19,58;9,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
4;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,454;Q1;251;468;1072;13129;1843;1071;1,46;28,05;12,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,451;Q1;126;74;225;1522;321;225;1,28;20,57;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,409;-;76;69;260;1361;392;259;1,33;19,72;12,30;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,326;Q1;142;169;374;3376;533;373;1,42;19,98;9,03;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,153;Q1;66;22;92;557;114;92;0,68;25,32;10,53;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;13688;"Applied Thermal Engineering";journal;"13594311";0,964;-;206;125;291;2014;216;291;0,62;16,11;13,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,958;Q1;37;31;84;506;92;84;1,05;16,32;14,58;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,862;Q1;79;44;108;768;82;104;0,63;17,45;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,795;Q1;84;100;244;1697;213;244;0,69;16,97;12,61;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
13;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,786;Q1;137;59;203;1079;177;202;0,68;18,29;17,59;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
14;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,597;Q1;39;88;327;1244;171;327;0,45;14,14;8,68;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
15;18465;"Fluid Dynamics Research";journal;"01695983";0,535;Q1;57;43;129;968;76;129;0,52;22,51;14,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q2;86;46;130;1982;109;130;0,71;43,09;25,00;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
17;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;-;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
18;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q2;36;27;68;561;34;68;0,28;20,78;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";0,290;Q2;39;12;333;755;104;333;0,11;62,92;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
20;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,213;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
21;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,202;Q2;37;71;137;1207;18;137;0,08;17,00;16,87;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
22;31877;"International Agrophysics";journal;"02368722";0,194;Q2;49;37;173;651;16;173;0,07;17,59;29,23;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
23;30437;"Wasser und Boden";journal;"00430951";0,194;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
24;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q2;24;115;349;1546;53;349;0,13;13,44;34,73;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
25;18753;"Water";journal;"03100367";0,182;Q2;17;53;139;397;10;134;0,08;7,49;27,42;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
26;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q2;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
27;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,174;Q2;10;36;88;419;8;88;0,03;11,64;36,84;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
28;87828;"International Journal of Heat and Technology";journal;"03928764";0,170;Q2;34;29;81;378;11;80;0,14;13,03;11,54;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
29;39085;"Steel Times";journal;"0039095X";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Materials Science"
30;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,145;Q3;13;35;98;558;4;98;0,03;15,94;10,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
31;16042;"HLH, Heizung Lueftung/Klima Haustechnik";journal;"14365103, 14364905";0,139;Q3;5;279;365;433;13;314;0,02;1,55;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1972-2002";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
32;16008;"District Energy";journal;"10776222";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International District Energy Association";"1994-1995, 1998";"Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
33;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,112;Q3;28;114;365;1521;15;365;0,03;13,34;26,62;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
34;18178;"Technologia del Agua";journal;"02118173";0,110;Q3;6;56;34;724;7;34;0,20;12,93;31,82;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
35;87201;"Ocean Research";journal;"10112723";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
36;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,105;Q3;42;17;22;290;2;22;0,08;17,06;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
37;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,103;Q4;7;43;187;137;6;184;0,01;3,19;17,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
38;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,103;Q3;12;43;94;345;2;94;0,02;8,02;30,00;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
39;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,103;Q4;2;2;8;77;0;8;0,00;38,50;50,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
40;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;7;15;50;0;15;0,00;7,14;71,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,101;Q4;8;73;24;0;0;24;0,00;0,00;34,38;0;0;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
42;76502;"ASHRAE Handbook";journal;"10412344";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
43;20381;"Heat Transfer Research";journal;"10642285";0,100;Q4;32;64;210;463;1;210;0,01;7,23;14,17;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
44;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;15;53;205;1;42;0,03;13,67;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
45;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;28;100;287;0;100;0,00;10,25;28,57;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
46;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;5;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
47;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;28,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
48;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;56;166;706;26;163;0,12;12,61;9,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
49;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;55;328;11;55;0,25;18,22;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
50;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;37;50;1147;7;50;0,14;31,00;23,36;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
51;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";;-;2;71;0;628;0;0;0,00;8,85;12,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes";"Chemical Engineering"
52;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;2;218;1;2;0,50;24,22;38,46;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
53;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";;-;12;140;0;0;0;0;0,00;0,00;20,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes";"Chemical Engineering"
