Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;33;52;107;0;28;0,00;3,24;62,50;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
19;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,138;Q4;10;58;156;1471;19;156;0,14;25,36;58,65;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
18;28537;"Annals of Long-Term Care";journal;"15247929";0,163;Q4;19;61;212;746;42;129;0,23;12,23;50,72;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
17;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;31;82;1048;37;81;0,29;33,81;76,47;3;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
16;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,294;Q3;28;16;59;709;50;57;0,64;44,31;63,46;4;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
15;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,308;Q3;31;34;100;1072;68;85;0,69;31,53;75,23;9;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
14;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q3;20;10;26;1281;32;26;1,23;128,10;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,318;Q3;51;105;243;1982;183;222;0,78;18,88;75,00;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,359;Q3;25;17;67;742;67;63;0,76;43,65;45,76;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
11;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,364;Q2;60;95;273;2057;247;212;0,98;21,65;73,56;10;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
10;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,464;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,488;Q2;46;23;71;700;83;65;0,93;30,43;56,76;14;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
8;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,491;Q2;43;31;85;1456;94;81;1,13;46,97;68,87;4;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
7;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,585;Q2;65;53;134;2011;174;129;1,23;37,94;61,41;17;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
6;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,691;Q1;69;62;88;2658;191;85;2,05;42,87;56,20;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
5;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,716;Q1;77;175;395;5736;705;302;1,85;32,78;38,47;32;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,085;Q1;89;72;214;3275;496;213;2,00;45,49;56,98;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,223;Q1;109;59;170;2052;492;169;2,87;34,78;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,853;Q1;161;117;280;4582;994;275;3,26;39,16;68,08;49;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,893;Q1;178;130;293;5824;1050;285;3,05;44,80;51,66;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
