Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,628;Q2;51;62;229;2093;287;229;0,93;33,76;27,23;0;17;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
2;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,602;Q2;25;62;173;1802;259;173;1,54;29,06;34,88;2;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
3;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,598;Q2;52;71;190;3104;449;189;2,12;43,72;26,76;1;24;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;6600153107;"Applied Geophysics";journal;"16727975";0,531;Q3;32;51;184;1425;251;184;1,22;27,94;29,95;0;1;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
5;27875;"Acta Geophysica Sinica";journal;"00015733";0,481;Q3;70;418;1224;16414;1544;1224;1,14;39,27;31,19;0;39;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,294;Q3;30;33;92;1069;79;90;0,66;32,39;28,09;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
7;13430;"Mausam";journal;"02529416";0,278;Q4;21;62;235;1132;74;208;0,24;18,26;18,70;0;20;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,244;Q4;15;65;146;3231;76;144;0,50;49,71;36,60;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
9;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,240;-;16;0;97;0;62;97;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;27880;"Acta Seismologica Sinica";journal;"02533782";0,204;Q4;31;71;271;2520;93;271;0,35;35,49;35,62;0;15;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
11;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,160;Q4;9;44;31;992;7;31;0,23;22,55;33,64;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
12;27876;"Earthquake";journal;"10003274";0,151;Q4;16;65;194;1700;47;194;0,17;26,15;36,62;0;9;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
13;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,129;Q4;22;45;103;1222;30;103;0,25;27,16;25,35;0;6;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
14;25903;"Geokhimiya";journal;"00167525";0,124;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
15;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,124;-;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,102;-;5;0;112;0;21;111;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
17;21100464696;"3rd EAGE/SBGf Workshop 2016: Quantitative Seismic Interpretation of Lacustrine Carbonates";conference and proceedings;"-";0,101;-;2;0;17;0;4;16;0,24;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geophysics";"Earth and Planetary Sciences"
18;21100907383;"Georesursy";journal;"16085043, 16085078";;-;12;53;82;975;29;82;0,35;18,40;34,17;0;4;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
