Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,999;Q1;344;2214;6259;175667;31879;6242;5,20;79,34;26,59;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,044;Q1;145;527;1316;23573;6340;1316;4,84;44,73;25,35;0;68;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25326;"Solid State Sciences";journal;"12932558";0,594;Q2;107;184;729;8819;2664;728;3,50;47,93;30,83;0;30;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;21100897514;"EPJ Photovoltaics";journal;"21050716";0,693;Q2;16;29;32;821;75;32;2,83;28,31;16,77;1;26;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,327;Q2;72;60;212;2553;300;208;1,86;42,55;20,27;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
6;21100444341;"Advanced Electromagnetics";journal;"21190275";0,224;Q3;20;42;132;1050;170;132;1,83;25,00;23,00;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;19;48;601;83;48;1,82;31,63;20,69;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,360;Q3;38;13;74;307;114;74;1,42;23,62;30,00;0;1;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
9;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,545;Q2;82;26;161;1562;286;151;1,31;60,08;21,43;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,251;Q3;57;89;254;3699;311;251;1,07;41,56;27,64;0;15;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
11;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;44;27;1081;16;27;0,59;24,57;27,89;1;17;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
12;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,107;Q4;17;15;17;180;6;15;0,35;12,00;20,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;4000151707;"Europhysics News";journal;"05317479";0,114;Q4;18;29;86;155;19;78;0,20;5,34;32,00;0;3;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q4;26;0;37;0;16;37;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
