Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25726;"Palaeontographica Canadiana";book series;"08217556";0,346;Q2;17;1;4;144;3;4;1,00;144,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,117;Q4;32;15;67;899;7;64;0,14;59,93;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
3;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,842;Q1;86;110;330;6262;427;328;1,08;56,93;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,208;Q3;32;22;58;1099;18;51;0,11;49,95;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
5;25792;"Exploration and Mining Geology";journal;"09641823";0,103;Q4;29;22;27;997;6;25;0,12;45,32;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
6;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,616;Q1;47;20;58;833;42;55;0,62;41,65;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
7;25138;"Canadian Mineralogist";journal;"00084476";1,009;Q2;92;103;359;4152;392;354;0,96;40,31;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;27003;"Geoscience Canada";journal;"03150941";0,410;Q2;36;16;47;643;38;43;0,91;40,19;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;27637;"Cartographica";journal;"03177173";0,729;Q2;41;21;44;780;56;40;1,27;37,14;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
10;24684;"Atlantic Geology";journal;"17187885, 08435561";0,777;Q1;21;11;34;408;41;32;1,35;37,09;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,870;Q2;44;11;114;377;112;112;0,56;34,27;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;22070;"Marine Ornithology";journal;"10183337";0,434;Q2;35;27;86;903;58;85;0,33;33,44;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,907;Q1;147;108;323;2959;380;316;0,88;27,40;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;25771;"Episodes";journal;"07053797";1,321;Q1;83;57;146;1136;246;138;1,77;19,93;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;22632;"Geomatica";journal;"19254296, 11951036";0,126;Q3;24;22;98;351;19;64;0,17;15,95;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,210;Q4;19;14;58;210;21;52;0,33;15,00;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
17;64675;"Geotechnical News";journal;"0823650X";0,105;Q3;15;33;55;91;6;47;0,16;2,76;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;11;39;30;0;37;0,00;2,73;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;4400151735;"CIM Magazine";trade journal;"17184177";0,106;Q3;5;136;0;104;0;0;0,00;0,76;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
20;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;70;144;4;1;116;0,01;0,06;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
21;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,104;-;7;0;223;0;25;222;0,11;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
22;17678;"NAFO Scientific Council Studies";journal;"02506432";0,104;Q4;14;0;17;0;1;16;0,50;0,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
