Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,119;Q4;6;34;191;1029;9;179;0,04;30,26;53,25;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
2;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,246;Q3;9;41;132;1142;38;121;0,26;27,85;50,00;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,237;Q3;30;102;310;2776;193;277;0,56;27,22;60,65;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,119;Q4;11;43;126;1126;21;112;0,15;26,19;39,72;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
5;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;20;116;514;3;101;0,03;25,70;56,25;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
6;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q2;24;45;189;1099;75;171;0,35;24,42;62,50;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,136;Q3;14;74;213;1622;39;197;0,18;21,92;36,87;3;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
8;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,113;Q4;29;49;96;960;12;79;0,14;19,59;51,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,164;Q3;10;64;132;1161;20;122;0,14;18,14;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,121;Q4;7;56;166;926;8;150;0,03;16,54;38,64;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
11;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q3;17;130;350;2130;73;302;0,16;16,38;35,89;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
12;19900192510;"Diagnostico Prenatal";journal;"21734127";;-;5;28;0;438;0;0;0,00;15,64;67,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology";"Medicine"
13;5400152644;"Matronas Profesion";journal;"15780740";0,135;Q3;6;24;84;364;6;62;0,06;15,17;84,93;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
14;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;120;330;1783;44;310;0,15;14,86;54,35;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
15;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;0;59;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
16;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;18;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
