Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,704;Q1;118;32;72;1020;101;72;1,23;31,88;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Applied Psychology (Q2)";"Engineering; Psychology; Social Sciences"
4;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,445;Q1;66;42;73;915;81;73;0,98;21,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,433;Q1;25;19;10;252;7;10;0,70;13,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,407;Q1;112;82;274;1385;205;272;0,57;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;18869;"International Journal of Vehicle Design";journal;"01433369";0,368;Q1;48;72;217;1189;147;213;0,69;16,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,323;Q2;27;19;43;385;24;41;0,51;20,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
9;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,297;Q2;27;26;65;685;35;63;0,47;26,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
11;18864;"International Journal of Transport Management";journal;"14714051";0,189;Q2;21;0;35;0;14;34;0,32;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
12;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,122;Q3;21;12;9;259;7;9;0,78;21,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
14;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q3;31;94;264;163;24;150;0,10;1,73;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;23500;"Clean Air";journal;"15614417";0,101;Q4;9;28;18;470;1;18;0,00;16,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
16;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;177;576;0;2;460;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
18;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;138;67;0;0;66;0,00;0,00;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
19;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2257;1978;0;10;1915;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
20;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;11;0;251;0;0;0,00;22,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
21;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";;-;18;14;0;300;0;0;0,00;21,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering";"Engineering"
22;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";;-;17;11;0;192;0;0;0,00;17,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
