Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";11,144;Q1;291;202;669;6282;11219;544;17,17;31,10;25,13;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,077;Q1;228;18;66;3283;1785;66;20,92;182,39;17,78;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,515;Q1;164;430;400;13321;1971;400;4,93;30,98;16,67;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
4;21100277040;"Journal of Systems Chemistry";journal;"17592208";2,087;Q1;16;3;24;160;78;24;2,42;53,33;27,27;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,992;Q1;122;205;438;6400;1574;432;3,44;31,22;19,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,974;Q1;75;16;37;2288;234;37;6,07;143,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;29476;"Corrosion Science";journal;"0010938X";1,907;Q1;249;466;1403;21412;8567;1381;5,81;45,95;29,35;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,687;Q1;67;33;120;1430;323;120;2,81;43,33;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
9;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,618;Q1;142;176;629;5302;2130;629;3,02;30,13;21,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
10;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,405;Q1;91;51;73;2196;407;72;5,58;43,06;26,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
11;25181;"Electrochimica Acta";journal;"00134686";1,321;Q1;276;2322;5842;96517;30417;5803;5,13;41,57;33,94;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
12;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";1,215;Q1;98;188;238;7251;987;237;3,01;38,57;42,84;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;24600;"Computers and Chemical Engineering";journal;"00981354";1,108;Q1;159;209;755;8736;2584;737;3,09;41,80;20,15;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
14;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,031;Q1;73;87;222;4165;446;220;2,10;47,87;24,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
15;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,030;Q1;109;128;449;3959;1117;446;2,38;30,93;28,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
16;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;762;1824;32120;5994;1802;3,10;42,15;25,01;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
17;21100199840;"RSC Advances";journal;"20462069";0,947;Q1;210;12795;13433;599660;49220;13432;3,47;46,87;34,53;64;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,852;Q1;125;449;794;16475;2322;781;2,77;36,69;25,27;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
19;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,833;Q1;88;107;340;3626;591;336;1,66;33,89;18,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
20;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,797;Q1;127;346;454;14028;1580;452;3,48;40,54;33,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
21;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,795;Q1;137;250;731;11500;2074;720;2,89;46,00;36,88;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
22;21100376821;"Extreme Mechanics Letters";journal;"23524316";0,684;Q1;67;61;20;2200;30;18;1,50;36,07;22,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
23;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,683;Q1;98;188;575;5964;1015;573;1,59;31,72;41,21;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
24;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,669;Q1;111;181;216;7332;610;206;2,43;40,51;27,64;15;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
25;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,593;Q2;95;1313;2876;48714;6095;2868;2,10;37,10;41,13;48;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
26;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,496;Q2;36;26;78;687;86;77;1,09;26,42;17,20;1;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;24801;"Molecular Simulation";journal;"08927022, 10290435";0,487;Q2;68;172;390;7603;540;382;1,60;44,20;25,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
28;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,478;Q2;54;69;186;1609;357;186;2,16;23,32;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;31,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
30;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,465;Q2;55;54;114;1630;172;113;1,35;30,19;24,68;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
31;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,433;Q2;52;52;137;1026;114;137;0,76;19,73;22,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
32;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,427;Q2;50;111;326;4594;579;326;1,92;41,39;40,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
33;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;84;182;2847;287;182;1,57;33,89;37,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,386;Q2;63;343;446;12770;531;445;1,11;37,23;39,75;8;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
35;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,380;Q2;63;174;304;6136;430;304;1,49;35,26;23,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
36;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,351;Q2;45;84;162;3103;150;162;1,04;36,94;45,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
37;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,343;Q2;50;78;256;2264;265;248;0,86;29,03;26,85;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;17158;"Textile Progress";journal;"17542278, 00405167";0,295;Q2;33;4;12;1203;28;12;1,50;300,75;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
39;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,272;Q3;5;0;26;0;9;1;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
40;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,270;Q3;46;59;172;1631;140;166;0,76;27,64;19,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
41;16304;"Adsorption Science and Technology";journal;"02636174";0,230;Q3;51;69;200;1851;141;195;0,71;26,83;46,22;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,229;Q3;48;95;207;2403;175;207;0,89;25,29;24,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
43;21100466404;"Cogent Engineering";journal;"23311916";0,226;Q3;42;66;35;2133;21;34;0,60;32,32;19,05;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
44;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,205;-;17;88;162;868;25;159;0,07;9,86;18,95;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
45;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,200;Q3;28;46;119;1026;48;114;0,39;22,30;35,04;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
46;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,185;Q3;23;17;47;470;17;47;0,36;27,65;9,76;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
47;13282;"Sealing Technology";trade journal;"13504789";0,168;Q3;17;10;38;63;11;37;0,08;6,30;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
48;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,160;Q3;37;49;314;1149;71;314;0,25;23,45;31,74;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
49;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,136;Q4;5;2;8;19;2;8;0,40;9,50;12,50;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
50;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,123;Q4;10;11;1;1146;19;1;19,00;104,18;37,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
51;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,123;Q4;9;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
52;20542;"Corrosion Management";trade journal;"13555243";0,121;Q4;4;6;19;49;1;19;0,08;8,17;27,27;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,118;Q4;14;0;8;0;5;8;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,110;Q4;19;22;96;540;15;92;0,13;24,55;18,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
55;16382;"Chemical Engineer";trade journal;"03020797";0,104;Q4;11;169;769;62;15;252;0,02;0,37;19,40;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;21100528941;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,101;-;1;0;31;0;2;31;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
57;14695;"Converter";trade journal;"00108189";0,101;Q4;1;34;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
58;21100384022;"Sulphur 2013 29th International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;30;0;2;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
59;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;17;129;18;0;129;0,00;1,06;40,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
60;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;51;159;0;0;159;0,00;0,00;13,64;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
61;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;33;112;52;0;66;0,00;1,58;71,43;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
62;82667;"Paper Technology";trade journal;"09586024";0,100;Q4;15;0;49;0;1;49;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
63;21100384010;"Sulphur 2014 30th International Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;41;0;3;40;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
64;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;30;21;3344;21;20;1,00;111,47;20,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
65;21100780794;"Engineering";journal;"20958099";;-;88;62;0;2415;0;0;0,00;38,95;23,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
66;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;181;655;8167;1075;655;1,67;45,12;33,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
67;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;12;9;935;5;9;0,56;77,92;30,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
