Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,603;Q2;99;85;215;2874;298;206;1,12;33,81;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
2;24586;"Animal Research";journal;"16273591, 16273583";0,555;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q2;55;59;233;1328;170;221;0,81;22,51;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;18839;"Productions Animales";journal;"11525428, 09900632";0,315;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;12065;"Cybium";journal;"21010315, 03990974";0,239;Q3;34;44;114;1695;42;112;0,36;38,52;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;20958;"Alauda";journal;"00024619";0,233;Q3;16;30;134;773;27;134;0,20;25,77;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,167;Q4;14;37;55;828;8;54;0,09;22,38;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;23211;"Zoosystema";journal;"16389387, 12809551";0,122;Q4;31;32;1;2106;1;1;1,00;65,81;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,109;Q4;3;12;20;60;1;20;0,08;5,00;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;57;99;1852;60;98;0,48;32,49;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
