Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,110;Q1;433;494;1568;11221;8592;879;5,60;22,71;28,28;165;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";3,713;Q1;370;429;950;16686;7125;949;6,99;38,90;34,91;52;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,401;Q1;390;469;1308;10526;6979;862;5,18;22,44;33,58;178;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,918;Q1;299;503;1289;14557;7213;1213;5,25;28,94;32,10;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25491;"Diabetes Care";journal;"19355548, 01495992";2,910;Q1;418;518;1662;8831;6899;1131;3,70;17,05;31,92;212;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;25584;"Diabetologia";journal;"0012186X, 14320428";2,247;Q1;261;278;751;9708;3525;625;4,69;34,92;31,02;54;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,649;Q1;192;301;836;10184;3139;774;3,58;33,83;25,65;47;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,454;Q1;214;153;462;3979;913;355;1,85;26,01;36,11;56;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
9;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,302;Q1;165;205;582;4955;1602;463;2,40;24,17;28,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,181;Q1;188;136;508;4979;1390;446;2,92;36,61;23,86;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
11;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,079;Q1;52;23;132;510;346;124;4,58;22,17;11,11;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;35,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,012;Q1;150;274;748;7925;1890;686;2,46;28,92;25,46;1;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
14;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,916;Q1;72;45;133;1604;238;123;1,59;35,64;29,45;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;91770;"Diabetes Reviews";journal;"10669442";0,909;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;-;164;44;175;1167;332;172;1,65;26,52;17,14;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
17;82608;"Advances in Internal Medicine";journal;"00652822";0,827;Q1;25;25;46;2843;107;46;2,63;113,72;22,00;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,814;Q1;105;111;290;5158;605;253;1,99;46,47;19,21;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
19;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,686;Q1;65;39;96;1496;210;73;2,66;38,36;29,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
20;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,674;Q1;140;128;360;3553;561;354;1,59;27,76;20,33;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,656;Q2;107;173;505;4346;851;443;1,72;25,12;24,06;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
22;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,638;Q2;55;53;220;1659;361;220;1,45;31,30;24,47;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23752;"Hypertension Research";journal;"13484214, 09169636";0,595;Q2;104;103;195;3047;344;194;1,92;29,58;14,51;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26660;"Pancreas";journal;"15364828, 08853177";0,583;Q2;119;134;411;3743;708;381;1,65;27,93;18,73;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,550;Q2;66;72;191;1792;290;178;1,44;24,89;20,35;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
26;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,515;Q2;104;147;317;4281;467;288;1,51;29,12;32,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,469;Q2;85;120;423;4955;631;405;1,76;41,29;26,57;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,464;Q2;52;29;81;648;70;79;1,08;22,34;26,47;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
29;22490;"Blood Pressure";journal;"16511999, 08037051";0,451;Q2;56;52;182;2472;250;165;0,90;47,54;20,95;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
30;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,450;Q2;98;49;153;1605;212;151;1,07;32,76;29,21;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,374;Q2;90;112;226;3601;164;158;0,73;32,15;22,14;4;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
32;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,370;Q2;153;67;125;2069;120;119;0,96;30,88;25,93;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,362;Q2;83;50;164;2968;142;152;0,87;59,36;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,355;Q2;84;37;119;1033;128;115;0,85;27,92;28,04;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,327;Q2;51;79;71;2945;72;70;1,01;37,28;22,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12599;"Breast Journal";journal;"1075122X, 15244741";0,290;Q2;81;90;226;1854;130;201;0,42;20,60;39,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
37;26691;"Netherlands Journal of Medicine";journal;"03002977";0,280;Q2;65;89;308;2454;238;268;0,84;27,57;21,26;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;26627;"Internal Medicine";journal;"13497235, 09182918";0,268;Q2;81;302;776;5434;515;735;0,62;17,99;12,41;10;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,259;Q3;83;136;475;2179;265;368;0,57;16,02;21,45;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q3)";"Medicine"
40;22493;"Blood Pressure, Supplement";journal;"08038023";0,246;Q3;22;14;23;327;18;23;0,82;23,36;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
41;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,213;Q3;56;50;105;97;46;105;0,45;1,94;31,22;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
42;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,211;Q3;84;16;64;72;37;64;0,44;4,50;15,38;1;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q3); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
43;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q3;37;52;144;1359;105;129;0,84;26,13;36,25;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;26569;"Annales de Medecine Interne";journal;"0003410X";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
45;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
46;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
47;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,171;Q3;62;39;132;596;46;114;0,32;15,28;33,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
48;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,165;Q3;40;270;780;4917;275;607;0,33;18,21;33,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
49;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,152;Q3;14;34;143;1318;32;118;0,28;38,76;26,15;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,146;Q3;92;68;184;1835;50;153;0,39;26,99;25,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q3)";"Medicine"
51;78004;"Der Internist";journal;"14321289, 00209554";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
52;25582;"Diabetologia Polska";journal;"12334723";0,133;Q3;6;28;160;684;21;152;0,05;24,43;56,58;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;26567;"Anales de Medicina Interna";journal;"02127199";0,128;Q3;20;243;706;2195;106;355;0,15;9,03;25,66;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
55;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;90543;"Archivio di Medicina Interna";journal;"0004010X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q3)";"Medicine"
57;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,117;Q4;15;65;248;765;16;248;0,08;11,77;16,15;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q4;45;227;414;5206;57;409;0,11;22,93;45,99;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
59;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,117;Q4;19;164;437;1796;46;425;0,08;10,95;26,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
60;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,113;Q4;15;36;143;1376;24;134;0,18;38,22;40,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q4;9;53;120;1074;6;90;0,02;20,26;27,78;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
62;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;74;220;1686;23;213;0,10;22,78;18,46;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
63;26657;"Journal of Internal Medicine of India";journal;"09721096";0,110;Q4;3;46;200;763;1;151;0,00;16,59;28,95;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
64;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,109;Q4;7;23;52;480;4;47;0,09;20,87;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
65;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;252;798;4050;38;775;0,05;16,07;60,38;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,107;Q4;2;0;5;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26626;"IM - Internal Medicine";journal;"10569286";0,106;Q4;3;0;75;0;5;73;0,07;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
68;26637;"Internista";journal;"11219017";0,106;Q4;4;22;59;724;3;54;0,07;32,91;27,27;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
69;25579;"Diabetologia Croatica";journal;"03510042";0,103;Q4;21;1;28;16;1;26;0,00;16,00;100,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;13;8;522;0;8;0,00;40,15;31,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,103;Q4;2;8;6;152;0;6;0,00;19,00;50,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;81113;"CPD Journal Internal Medicine";journal;"14662914";0,102;Q4;0;11;13;177;0;11;0,00;16,09;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
73;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,102;Q4;4;19;10;468;2;9;0,20;24,63;42,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,102;-;28;135;456;183;5;424;0,01;1,36;36,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
75;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
76;53304;"Internal Diseases";journal;"05062772";0,100;Q4;5;13;55;243;0;55;0,00;18,69;39,39;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
77;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";;-;43;53;0;1335;0;0;0,00;25,19;53,13;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;5;124;1;5;0,20;17,71;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
79;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";;-;6;28;0;316;0;0;0,00;11,29;13,51;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine; Nephrology; Urology";"Medicine"
80;61105;"CME Journal Geriatric Medicine";journal;"14751453";;-;5;31;0;628;0;0;0,00;20,26;26,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
81;25465;"Current Diabetes Reports";journal;"15344827, 15390829";;-;101;35;0;1698;0;0;0,00;48,51;41,82;2;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
82;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";;-;6;39;0;1087;0;0;0,00;27,87;40,98;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;199;853;5134;179;666;0,22;25,80;10,53;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
84;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";;-;19;11;0;242;0;0;0,00;22,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;26;0;848;0;0;0,00;32,62;32,26;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
86;26638;"Internistische Praxis";journal;"00209570";;-;6;197;0;1832;0;0;0,00;9,30;11,85;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine";"Medicine"
87;15300;"JK Science";journal;"09721177";;-;18;49;0;627;0;0;0,00;12,80;17,74;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine";"Medicine"
88;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";;-;81;66;0;1406;0;0;0,00;21,30;24,66;11;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
89;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";;-;15;26;0;289;0;0;0,00;11,12;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";;-;9;42;0;1155;0;0;0,00;27,50;29,63;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine";"Medicine"
