Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28831;"Public Culture";journal;"15278018, 08992363";1,385;Q1;86;24;82;1208;167;74;1,28;50,33;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;17649;"Communication Research";journal;"00936502, 15523810";1,246;Q1;124;29;82;1782;172;82;1,95;61,45;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,146;Q1;72;14;48;687;82;46;1,53;49,07;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;15613;"Journal of Communication";journal;"00219916, 14602466";0,968;Q1;162;43;129;2681;304;128;2,14;62,35;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;19936;"Communication Theory";journal;"14682885, 10503293";0,906;Q1;98;25;60;1482;117;60;2,03;59,28;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,892;Q1;45;16;63;1894;62;56;0,97;118,38;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,845;Q1;97;50;139;3906;140;135;0,80;78,12;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
9;12057;"Media Psychology";journal;"1532785X, 15213269";0,816;Q1;95;20;44;1041;57;43;1,00;52,05;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;28179;"Journal of Advertising";journal;"15577805, 00913367";0,774;Q1;132;36;97;1860;150;86;0,80;51,67;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
11;22510;"Learned Publishing";journal;"09531513, 17414857";0,663;Q1;43;37;132;421;100;115;0,80;11,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
12;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,556;-;139;61;90;2840;146;88;1,36;46,56;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
13;20835;"Technical Communication";journal;"00493155";0,523;Q2;37;29;128;747;89;90;0,73;25,76;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Social Sciences (miscellaneous) (Q1); Communication (Q2)";"Social Sciences"
14;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,518;Q2;81;23;79;1012;68;74;0,96;44,00;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,475;Q2;180;54;212;1727;343;203;1,46;31,98;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
16;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,472;-;16;0;53;0;107;52;2,02;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
17;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,408;Q2;58;27;93;1315;69;90;0,65;48,70;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
18;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,371;Q2;46;16;46;684;42;42;0,62;42,75;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
19;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,350;Q2;38;16;50;511;45;48;0,91;31,94;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;5700153461;"Management Communication Quarterly";journal;"08933189";0,326;Q2;77;29;109;1250;90;102;0,53;43,10;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,290;-;17;0;66;0;43;65;0,65;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
22;21100496440;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,249;-;19;0;82;0;84;81;1,02;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
23;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,230;-;21;0;120;0;149;119;1,24;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
24;144794;"Written Communication";journal;"07410883";0,225;Q3;63;19;55;777;31;51;0,68;40,89;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,209;Q3;26;44;73;620;12;61;0,17;14,09;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
26;18546;"American Speech";journal;"15272133, 00031283";0,195;Q3;36;23;58;566;22;58;0,32;24,61;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
27;5700153276;"Convergence";journal;"17487382, 13548565";0,195;Q3;56;35;93;1042;16;81;0,18;29,77;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
28;5900152888;"Grey Room";journal;"15263819";0,186;Q3;20;29;71;807;19;67;0,20;27,83;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;21100427020;"2nd IEEE International Security in Storage Workshop, SISW 2003";conference and proceedings;"-";0,182;-;4;0;8;0;14;7;1,75;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
30;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,171;Q3;26;19;72;659;9;61;0,20;34,68;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
31;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,153;-;22;107;183;1599;26;180;0,12;14,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
32;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,151;-;7;0;13;0;12;12;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
33;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,145;Q3;37;19;78;850;16;70;0,21;44,74;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q3;22;47;88;619;10;84;0,09;13,17;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
35;17100154757;"Journal of the Early Book Society";journal;"15256790";0,122;Q4;7;12;23;463;4;22;0,18;38,58;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
36;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,115;Q4;23;6;14;131;2;11;0,00;21,83;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q4)";"Social Sciences"
37;16924;"American Communication Journal";journal;"15325865";0,110;Q4;15;0;60;0;8;39;0,14;0,00;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
38;13406;"Health Progress";journal;"08821577";0,104;Q4;11;85;221;0;11;218;0,05;0,00;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
39;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,103;Q4;40;18;35;784;6;30;0,17;43,56;United States;Northern America;"Routledge";"1990-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
40;6700153398;"Television Quarterly";journal;"00402796";0,102;Q4;4;27;9;0;0;9;0,00;0,00;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
41;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;6;30;0;0;30;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
42;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;22;0;1;22;0,05;0,00;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
43;13201;"Communication Law and Policy";journal;"15326926, 10811680";;-;13;15;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Communication; Law";"Social Sciences"
44;4400151706;"Communications News";journal;"00103632";;-;3;117;0;0;0;0;0,00;0,00;United States;Northern America;"Harcourt Brace Jovanovich";"2005-2009";"Communication";"Social Sciences"
45;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;21;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;29;411;1;12;0,00;29,36;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;43;97;1122;16;96;0,12;26,09;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;26;103;436;40;77;0,40;16,77;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
49;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;5;0;235;0;0;0,00;47,00;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
