Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,735;Q1;66;23;71;777;182;71;2,80;33,78;16,67;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,211;Q1;29;40;130;991;115;130;0,99;24,78;7,69;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,154;Q1;89;82;379;3570;1164;374;2,88;43,54;45,41;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,927;Q1;62;67;189;4159;357;186;1,85;62,07;14,71;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;12,75;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;17,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;24523;"Acta Geologica Polonica";journal;"00015709";0,776;Q2;41;32;88;1844;138;87;1,59;57,63;31,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,745;Q2;60;38;126;2150;272;122;2,29;56,58;43,62;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;20957;"Acta Ornithologica";journal;"00016454";0,720;Q1;36;23;71;1152;124;71;1,81;50,09;29,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,698;Q2;26;7;23;446;26;23;1,46;63,71;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;26937;"Acta Physica Polonica B";journal;"05874254";0,680;Q2;67;172;753;5116;731;748;1,03;29,74;19,48;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;14,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,620;Q2;22;63;152;771;61;150;0,39;12,24;24,73;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
14;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;Q3;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
16;77801;"Palaeontologia Polonica";book series;"00788562";0,585;Q2;18;0;11;0;14;11;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
17;24079;"Acta Chiropterologica";journal;"15081109";0,531;Q2;44;46;130;2335;149;128;0,94;50,76;22,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;70730;"Geological Quarterly";journal;"16417291";0,528;Q2;46;65;107;3907;134;107;0,99;60,11;39,37;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;24588;"Annales Zoologici";journal;"00034541";0,520;Q3;31;42;160;2335;116;160;0,76;55,60;23,38;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,510;Q2;44;45;115;2402;196;113;1,78;53,38;44,25;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
21;7200153154;"Cardiology Journal";journal;"18975593";0,505;Q2;44;125;373;2549;469;333;1,23;20,39;18,92;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,498;Q2;32;28;26;696;45;26;1,72;24,86;25,00;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
23;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,494;Q2;25;76;253;1780;211;231;0,84;23,42;30,28;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
24;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,487;Q2;91;122;257;4311;409;256;1,43;35,34;53,45;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;41,67;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,467;Q2;56;63;125;1629;207;119;1,63;25,86;47,73;5;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,467;Q2;45;109;275;3215;449;250;2,08;29,50;43,42;16;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
28;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q2;66;148;168;5549;466;164;3,17;37,49;59,39;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q3;28;90;192;1381;133;192;0,58;15,34;23,20;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,429;Q2;24;24;90;712;189;80;2,73;29,67;41,67;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
31;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,427;Q2;34;78;232;2083;171;232;0,78;26,71;35,96;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,424;Q2;36;40;112;1327;94;110;0,75;33,18;53,26;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
33;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,422;Q2;15;10;19;167;13;19;0,80;16,70;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
34;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,414;Q2;15;40;96;1099;45;96;0,44;27,48;50,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;75;275;2475;295;249;1,26;33,00;51,87;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;27082;"Acta Geographica Lodziensia";journal;"00651249";0,405;Q2;10;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;19700182352;"Geologos";journal;"14268981, 20806574";0,399;Q2;21;15;36;748;31;33;0,77;49,87;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
38;23319;"Polish Polar Research";journal;"01380338, 20818262";0,396;Q2;36;27;68;1282;74;68;0,94;47,48;30,43;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,396;Q3;36;64;103;1588;185;100;2,12;24,81;43,66;1;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,388;Q2;47;178;421;10217;644;421;1,40;57,40;45,98;2;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
41;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,387;Q2;47;86;322;3258;405;322;1,07;37,88;53,83;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;21981;"Helminthologia";journal;"04406605, 13369083";0,379;Q2;32;49;129;1307;123;129;0,95;26,67;54,35;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,377;Q2;39;59;173;1939;152;173;0,85;32,86;38,82;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
44;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,375;Q2;49;99;193;2322;302;190;1,62;23,45;13,03;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
45;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,358;Q3;23;40;48;482;35;45;0,75;12,05;56,74;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
46;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,355;Q3;30;99;167;1798;66;167;0,30;18,16;18,71;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,354;Q3;21;107;177;2006;82;177;0,39;18,75;20,96;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,344;Q3;33;54;121;1524;101;121;0,76;28,22;31,18;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
49;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,343;Q3;29;111;176;3249;148;176;0,80;29,27;65,71;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,340;Q2;52;172;333;4515;401;332;1,11;26,25;48,80;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,332;Q3;12;15;45;245;22;45;0,36;16,33;20,59;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
52;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,329;Q3;20;149;281;2755;113;269;0,48;18,49;20,00;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
53;21100847472;"Open Astronomy";journal;"25436376";0,328;Q3;28;58;131;1096;87;128;0,67;18,90;35,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;19700186878;"Photonics Letters of Poland";journal;"20802242";0,328;Q3;18;57;190;620;231;187;1,12;10,88;18,01;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
55;4000151806;"Archives of Medical Science";journal;"17341922";0,325;Q3;62;172;442;5637;475;421;1,18;32,77;47,23;24;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;24737;"Polish Journal of Ecology";journal;"15052249";0,321;Q3;33;75;235;3205;149;233;0,62;42,73;41,45;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,321;Q3;20;21;88;799;50;88;0,43;38,05;68,25;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;31398;"Archives of Mechanics";journal;"03732029";0,318;Q2;30;26;80;833;57;77;0,69;32,04;8,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
59;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,317;Q3;49;55;159;2003;213;159;1,12;36,42;52,77;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;74937;"Autex Research Journal";journal;"23000929, 14709589";0,316;Q2;37;14;69;238;37;69;0,57;17,00;40,00;1;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
61;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
62;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q2;26;50;256;796;148;251;0,53;15,92;32,54;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
63;110163;"Polish Journal of Microbiology";journal;"17331331";0,309;Q3;44;44;148;1520;171;145;0,93;34,55;58,08;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
64;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,307;Q3;30;48;86;4045;54;85;0,63;84,27;34,34;4;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
65;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,295;Q3;20;30;99;598;47;99;0,54;19,93;12,96;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,294;Q3;36;31;95;1253;94;95;0,89;40,42;65,05;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
67;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,292;Q2;41;27;94;1447;85;94;1,10;53,59;36,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
68;21100204915;"Ochrona Srodowiska";journal;"12306169";0,292;Q3;15;37;127;824;145;127;1,27;22,27;56,32;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
69;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,292;Q2;26;58;171;1513;133;171;0,73;26,09;23,74;10;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
70;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,286;Q3;29;38;99;1474;73;98;0,75;38,79;17,46;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
71;26936;"Acta Physica Polonica A";journal;"05874246";0,286;Q3;48;650;1657;11056;1048;1636;0,61;17,01;23,10;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
72;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,284;Q3;18;53;117;840;65;117;0,58;15,85;33,33;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
73;15075;"Folia Biologica";journal;"17349168, 00155497";0,282;Q3;25;0;73;0;64;72;1,02;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,281;Q3;35;74;177;1758;212;172;1,31;23,76;11,31;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
75;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,279;Q2;26;74;162;1391;110;161;0,59;18,80;12,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
76;12289;"Optica Applicata";journal;"00785466, 18997015";0,276;Q3;32;83;293;1715;201;292;0,71;20,66;24,51;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
77;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,273;Q3;30;41;120;938;72;120;0,63;22,88;56,38;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
78;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,273;Q3;31;87;207;2564;240;199;1,49;29,47;58,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
79;21100782200;"Biological Letters";journal;"16447700, 17347467";0,272;Q2;12;16;45;385;15;45;0,22;24,06;51,28;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q3;29;56;202;1438;92;202;0,41;25,68;56,03;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
81;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,268;Q3;25;42;160;1837;79;160;0,45;43,74;40,94;6;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
82;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,267;Q3;29;66;162;1273;156;161;1,03;19,29;24,62;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
83;20926;"Environmental Protection Engineering";journal;"03248828";0,266;Q2;24;58;174;1238;104;174;0,46;21,34;50,33;1;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
84;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,263;Q3;16;5;34;67;24;30;0,50;13,40;14,29;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
85;26337;"Geologia Sudetica";journal;"0072100X";0,263;Q3;16;0;5;0;5;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
86;4800156304;"Human Movement";journal;"17323991, 18991955";0,263;Q3;24;50;107;1373;57;107;0,42;27,46;37,69;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;18999;"Medycyna Pracy";journal;"04655893";0,256;Q3;24;69;194;1893;79;192;0,43;27,43;65,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,254;Q3;31;71;172;1504;108;172;0,63;21,18;12,68;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
89;25769;"Przeglad Geologiczny";journal;"00332151";0,253;Q3;35;89;413;1812;78;382;0,22;20,36;35,20;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
90;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,252;Q3;33;121;412;2735;188;411;0,42;22,60;53,73;9;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
