Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,209;Q1;321;294;1038;11184;8078;872;7,48;38,04;35,41;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;36,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,336;Q1;240;390;1051;10075;4365;704;3,99;25,83;33,91;91;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,541;Q1;105;95;279;4747;1109;252;4,41;49,97;35,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
5;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,093;Q1;103;66;196;3699;582;177;2,69;56,05;37,14;9;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,878;Q2;83;65;180;3403;412;152;1,98;52,35;36,52;10;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
7;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,742;Q2;93;143;579;2687;821;423;1,32;18,79;35,97;19;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
8;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,688;Q2;68;88;242;2592;385;219;1,51;29,45;45,48;10;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;130123;"Hemodialysis International";journal;"14927535";0,519;Q3;55;86;251;1895;411;236;1,42;22,03;33,33;26;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,271;Q3;31;60;148;1902;99;121;0,78;31,70;40,74;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
11;28767;"Nephrology Nursing Journal";journal;"1526744X";0,180;Q3;40;66;211;159;96;193;0,42;2,41;81,82;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
12;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,114;Q4;19;105;239;1521;20;208;0,06;14,49;35,32;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
