Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23840;"Boreal Environment Research";journal;"12396095";0,439;Q3;63;38;104;1419;94;104;0,71;37,34;28,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;30;0;2793;0;0;0,00;93,10;18,37;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
3;13956;"Lethaia";journal;"00241164, 15023931";0,854;Q1;65;28;81;1681;94;81;1,02;60,04;14,75;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;65;1037;58;65;0,86;49,38;14,58;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,296;Q2;31;16;38;633;24;38;0,48;39,56;13,04;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,284;Q2;28;13;66;317;32;66;0,43;24,38;16,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
7;13162;"Terra";journal;"00403741";0,215;Q3;8;9;35;442;13;35;0,52;49,11;33,33;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;23730;"Suo";journal;"00395471";0,180;Q3;19;8;37;384;11;37;0,43;48,00;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;7;6;156;0;6;0,00;22,29;42,86;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,222;Q3;26;6;24;271;5;24;0,22;45,17;15,38;2;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;29909;"Nordia Geographical Publications";book series;"12382086";0,105;Q4;11;5;22;386;4;22;0,19;77,20;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;27945;"Geophysica";journal;"03674231";0,114;Q4;22;4;31;86;2;31;0,07;21,50;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
13;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";;-;5;3;0;369;0;0;0,00;123,00;33,33;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology";"Earth and Planetary Sciences"
14;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";;-;5;3;0;593;0;0;0,00;197,67;66,67;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
15;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";;-;4;2;0;567;0;0;0,00;283,50;50,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology";"Earth and Planetary Sciences"
16;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;1;33;112;1;33;0,03;112,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
17;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,250;Q3;14;0;3;0;4;3;2,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,324;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q2)";"Earth and Planetary Sciences"
19;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,684;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
