Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,779;Q1;62;9;24;2731;88;24;3,47;303,44;7,14;4;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,549;Q1;152;350;906;19014;2233;900;2,28;54,33;35,59;57;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;33918;"Current Anthropology";journal;"00113204, 15375382";1,402;Q1;131;96;314;7624;647;180;2,53;79,42;29,50;33;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,347;Q1;80;34;92;3925;209;92;2,03;115,44;34,62;14;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
5;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,284;Q1;62;13;33;1091;65;32;1,85;83,92;30,00;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;40554;"American Antiquity";journal;"00027316, 23255064";1,243;Q1;88;36;116;3299;210;116;1,71;91,64;28,99;12;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
7;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,210;Q1;68;16;46;1229;74;45;1,40;76,81;26,32;3;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;16100154741;"Archaeology in Oceania";journal;"07284896";1,092;Q1;29;14;53;707;75;51;1,43;50,50;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;72707;"Asian Perspectives";journal;"15358283, 00668435";1,075;Q1;37;16;44;986;58;40;0,63;61,63;32,69;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,817;Q1;46;6;69;533;77;69;1,09;88,83;28,57;2;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,725;Q1;53;36;111;2155;138;107;1,07;59,86;34,85;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;13351;"American Historical Review";journal;"00028762, 19375239";0,527;Q1;77;42;180;5686;212;111;0,69;135,38;44,12;2;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
13;38295;"Historical Archaeology";journal;"04409213";0,502;Q1;28;45;99;2209;62;95;0,57;49,09;36,84;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,495;Q1;47;41;102;3565;118;99;1,30;86,95;35,29;1;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
15;16200154714;"American Journal of Archaeology";journal;"00029114";0,467;Q1;38;36;83;3163;82;81;0,88;87,86;28,30;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;16800154736;"Hesperia";journal;"0018098X, 15535622";0,416;Q1;32;18;50;1426;58;50;0,94;79,22;37,93;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q2;28;24;69;1666;68;65;1,06;69,42;39,29;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,304;Q2;26;29;79;544;31;69;0,48;18,76;28,13;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,225;Q2;30;47;138;807;43;120;0,25;17,17;69,74;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
20;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,217;Q2;16;11;53;784;14;51;0,24;71,27;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,166;Q2;23;13;31;843;11;29;0,35;64,85;23,08;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,146;Q3;11;15;47;519;8;47;0,11;34,60;21,74;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,116;Q3;21;28;46;2379;17;45;0,36;84,96;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;85387;"Archaeology";journal;"00038113, 19435746";0,115;Q3;8;80;222;0;15;154;0,06;0,00;33,33;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;16;15;1553;2;14;0,13;97,06;68,75;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,101;Q4;8;16;20;391;0;18;0,00;24,44;71,43;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;14;61;563;1;56;0,02;40,21;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;1;0;63;0;0;0,00;63,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
29;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;0;66;0;12;61;0,18;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;44,95;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
31;21100218915;"Biblical Archaeology Review";journal;"00989444";;-;6;139;0;165;0;0;0,00;1,19;16,67;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology; Archeology (arts and humanities); Religious Studies";"Arts and Humanities; Social Sciences"
32;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;13;0;1199;0;0;0,00;92,23;28,57;1;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
33;82719;"Kiva, The";journal;"00231940";;-;24;20;66;1063;4;62;0,07;53,15;38,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
