Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";2,384;Q1;217;423;1074;12084;5977;767;4,83;28,57;32,61;41;75;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,630;Q1;53;89;267;2780;857;253;3,22;31,24;25,64;14;35;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,107;Q1;69;116;375;3705;1075;354;2,42;31,94;27,20;24;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";0,909;Q1;118;259;886;7957;1770;678;1,80;30,72;41,51;25;36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,872;Q1;94;207;615;3172;954;449;1,42;15,32;35,52;30;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;20495;"Renal Failure";journal;"0886022X, 15256049";0,571;Q2;65;127;451;4110;939;434;2,21;32,36;44,26;0;60;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
7;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,523;Q2;28;99;150;2197;259;136;1,88;22,19;36,28;8;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
8;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,521;Q2;26;78;229;1371;216;174;0,90;17,58;29,78;13;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
9;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,257;Q3;25;54;156;1664;65;82;0,42;30,81;41,82;1;5;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
10;145501;"Acute Medicine";journal;"17474884, 17474892";0,199;Q3;15;52;141;898;53;103;0,38;17,27;39,17;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;59726;"Trauma";journal;"14770350, 14604086";0,195;Q3;20;51;165;1162;59;147;0,35;22,78;29,47;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
12;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,153;Q4;19;138;385;1450;152;385;0,29;10,51;38,03;3;28;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;27;80;1485;247;77;2,95;55,00;37,82;1;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
14;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";;-;9;44;0;763;0;0;0,00;17,34;30,43;0;22;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine";"Medicine"
