Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";0,441;Q3;187;322;906;5329;524;906;0,45;16,55;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
2;23974;"Journal of Symbolic Logic";journal;"00224812";0,688;Q1;47;109;275;1669;138;275;0,41;15,31;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,825;Q1;51;50;181;949;98;181;0,54;18,98;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,645;Q2;28;49;136;594;34;136;0,27;12,12;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
5;24618;"Algebra Universalis";journal;"14208911, 00025240";0,304;-;32;48;123;762;29;123;0,11;15,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
6;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,223;Q4;48;34;114;978;20;114;0,15;28,76;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
7;91833;"Journal of Logic Programming";journal;"07431066";0,895;Q1;38;33;112;1097;223;112;1,77;33,24;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q1)";"Mathematics"
8;144635;"Algebra and Logic";journal;"00025232";0,297;Q3;28;43;107;436;25;107;0,17;10,14;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
9;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,380;Q3;33;20;107;465;21;107;0,12;23,25;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
10;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,653;Q2;57;33;105;1000;122;105;1,18;30,30;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
11;144951;"Studia Logica";journal;"15728730, 00393215";0,590;Q2;45;52;100;1032;62;100;0,42;19,85;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,118;Q4;19;35;98;0;6;51;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
13;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,613;Q2;32;34;83;494;26;83;0,30;14,53;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,191;Q4;16;18;62;181;9;62;0,19;10,06;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
15;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,338;Q3;32;15;53;291;33;50;0,51;19,40;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
16;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,748;Q1;40;14;39;440;36;39;0,73;31,43;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
17;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";;-;52;12;0;325;0;0;0,00;27,08;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics; Computer Science (miscellaneous); Logic; Theoretical Computer Science";"Computer Science; Mathematics"
