Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,180;Q3;20;36;74;0;21;74;0,25;0,00;68,39;0;20;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,268;Q3;35;13;32;440;95;32;1,04;33,85;33,33;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
9;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,312;Q3;45;26;91;947;104;88;1,09;36,42;79,10;4;4;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,390;Q3;127;75;893;2764;1655;842;1,50;36,85;41,72;3;27;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
7;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,432;Q3;46;83;126;2961;160;112;1,14;35,67;56,30;7;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,650;Q2;39;8;34;174;66;34;2,00;21,75;32,14;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,684;Q2;76;119;247;5365;381;210;1,57;45,08;32,86;12;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
4;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q2;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,700;Q2;35;45;75;2369;181;75;2,21;52,64;48,70;0;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,750;Q2;63;69;214;2367;361;193;1,74;34,30;37,68;4;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;337;766;20255;2836;734;3,40;60,10;46,25;7;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
