Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,220;Q3;18;77;423;171;38;374;0,08;2,22;13,04;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
2;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,143;Q4;46;36;201;218;37;188;0,18;6,06;22,92;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q4)";"Materials Science"
3;36573;"JEC Composites Magazine";trade journal;"1639965X";0,109;Q4;10;6;359;3;28;347;0,09;0,50;7,69;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
4;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;126;502;0;30;478;0,05;0,00;13,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,103;Q4;11;39;118;15;16;104;0,14;0,38;37,50;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
6;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;82;339;0;8;232;0,03;0,00;14,67;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;5;410;0;1;410;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;13589;"Composites Technology";trade journal;"10834117";0,100;Q4;7;35;114;0;5;100;0,03;0,00;41,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
9;21580;"Glass";trade journal;"00170984";0,100;Q4;4;0;70;0;3;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
10;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;114;348;104;4;281;0,01;0,91;10,53;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
11;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;25;69;0;0;59;0,00;0,00;46,15;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
12;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;0;135;0;0;125;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
13;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;74;249;0;0;233;0,00;0,00;26,67;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
