Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700153725;"Representations";journal;"07346018, 1533855X";0,150;Q3;39;21;68;1505;42;63;0,59;71,67;33,33;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,217;Q1;74;21;68;1195;173;67;2,24;56,90;36,51;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;14798;"Sex Roles";journal;"03600025, 15732762";0,773;Q1;145;142;431;7810;802;428;1,64;55,00;70,43;47;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,119;Q4;26;28;70;1523;22;65;0,31;54,39;76,47;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
5;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,189;Q3;38;14;56;756;38;50;0,43;54,00;75,00;4;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;144973;"Men and Masculinities";journal;"1097184X";0,626;Q1;73;26;94;1320;116;87;0,99;50,77;72,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,247;Q2;22;15;56;744;21;52;0,55;49,60;82,05;4;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
8;14925;"Gender and Society";journal;"08912432, 15523977";1,239;Q1;125;31;113;1462;282;112;2,08;47,16;86,96;15;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,196;Q3;50;31;27;1430;13;26;0,48;46,13;60,66;10;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;29366;"GLQ";journal;"10642684";0,523;Q1;47;32;87;1461;99;86;0,98;45,66;56,67;3;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
11;23724;"Journal of Women's History";journal;"10427961, 15272036";0,201;Q3;27;45;118;2048;53;107;0,27;45,51;92,86;1;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
12;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,480;Q1;90;66;185;2899;162;179;0,64;43,92;53,90;22;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
13;9500154011;"Journal of African American Studies";journal;"15591646";0,158;Q3;22;21;33;916;14;33;0,42;43,62;32,00;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;145138;"Sexuality and Culture";journal;"10955143";0,172;Q3;40;18;39;780;31;37;0,74;43,33;55,17;1;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
15;24273;"Signs";journal;"15456943, 00979740";0,496;Q1;82;43;154;1853;144;154;0,76;43,09;90,38;18;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,249;Q2;47;28;80;1165;35;74;0,40;41,61;41,82;5;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q4;19;13;71;501;13;67;0,07;38,54;69,23;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
18;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,251;Q2;48;24;71;917;35;69;0,43;38,21;54,64;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
19;26847;"Women and Criminal Justice";journal;"08974454";0,228;Q2;34;20;43;752;24;41;0,06;37,60;57,58;11;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q3)";"Social Sciences"
20;11600153638;"Early Modern Women";journal;"23784776, 19330065";;-;6;17;0;625;0;0;0,00;36,76;81,25;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies";"Social Sciences"
21;23636;"Gender Issues";journal;"19364717, 1098092X";0,155;Q3;35;10;48;367;18;46;0,34;36,70;68,42;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
22;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,336;Q2;29;20;59;733;27;59;0,46;36,65;53,66;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
23;145252;"Journal of International Women's Studies";journal;"15398706";0,244;Q2;30;13;162;473;50;148;0,22;36,38;70,00;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
24;18777;"Violence Against Women";journal;"10778012, 15528448";1,037;Q1;114;98;262;3371;430;228;1,34;34,40;79,41;51;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;23597;"Feminist Studies";journal;"00463663";0,108;Q4;46;30;84;1017;12;73;0,09;33,90;94,44;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
26;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,420;Q2;45;37;115;1251;74;104;0,49;33,81;76,12;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
27;20370;"Journal of Gang Research";journal;"10793062";0,148;Q3;11;11;31;359;8;31;0,14;32,64;27,78;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;19700182318;"Thirdspace";journal;"14998513";0,102;Q4;6;7;13;222;0;11;0,00;31,71;100,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,336;Q2;28;22;67;655;29;61;0,46;29,77;57,81;6;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
30;28080;"Gender Medicine";journal;"15508579";0,891;Q1;59;60;169;1758;445;149;2,40;29,30;39,25;10;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
31;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;9;22;259;1;22;0,00;28,78;66,67;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
32;16200154775;"Legacy";journal;"07484321, 15340643";0,187;Q3;11;15;52;428;7;46;0,11;28,53;78,57;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21101080110;"Palgrave Macmillan Studies in Family and Intimate Life";book series;"27316440, 27316459";;-;14;21;67;590;9;0;0,13;28,10;0,00;0;0;United States;Northern America;"Palgrave Macmillan Ltd.";"2008-2023";"Gender Studies; Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
34;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;18;53;503;30;42;0,63;27,94;36,67;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
35;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,337;Q2;44;26;94;711;45;87;0,44;27,35;64,10;5;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
36;21568;"Monthly Review";journal;"00270520";0,531;Q1;41;49;163;1334;188;147;1,27;27,22;13,89;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
37;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,248;Q2;41;26;74;700;56;66;0,60;26,92;76,27;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
38;23113;"Differences";journal;"10407391";0,423;Q1;34;29;58;737;45;53;0,46;25,41;74,07;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
39;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,310;Q2;38;29;102;734;47;94;0,60;25,31;90,63;2;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,383;Q2;31;22;63;554;31;59;0,40;25,18;75,00;5;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
41;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;12;40;299;1;37;0,03;24,92;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;20;51;431;1;48;0,03;21,55;94,74;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,107;Q4;29;22;65;372;10;59;0,18;16,91;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;15418;"Women and Therapy";journal;"02703149, 15410315";0,222;Q3;37;47;91;410;49;86;0,28;8,72;96,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
45;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
46;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,102;Q4;16;0;28;0;7;26;0,23;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
48;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,533;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
49;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,121;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
