Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154713;"Geospatial health";journal;"19707096, 18271987";0,615;Q1;42;34;79;894;171;74;2,02;26,29;41,03;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,314;Q2;26;16;44;758;25;43;0,68;47,38;35,90;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
3;24302;"Unasylva";journal;"00416436";0,242;Q3;36;11;69;211;34;60;0,32;19,18;15,38;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Ecology (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;19500157111;"New Medit";journal;"15945685";0,203;Q3;23;53;112;1171;24;101;0,21;22,09;40,68;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,142;Q4;10;12;5;265;3;5;0,60;22,08;50,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
6;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,142;Q4;4;32;87;779;7;86;0,09;24,34;50,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;12600154786;"European Journal of Spatial Development";journal;"16509544";0,139;Q4;13;3;15;209;10;15;0,22;69,67;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,117;Q4;10;0;7;0;1;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
9;16661;"Savings and Development";journal;"03934551";0,100;Q4;19;5;43;218;0;43;0,00;43,60;20,00;1;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;39;139;1669;1;131;0,01;42,79;41,18;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;30;0;967;0;0;0,00;32,23;46,38;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";;-;16;21;0;739;0;0;0,00;35,19;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Economics and Econometrics; Food Animals; Geography, Planning and Development; Public Administration; Urban Studies";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
13;21100206248;"Territorio";journal;"18258689, 22396330";;-;11;111;0;1765;0;0;0,00;15,90;50,43;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
