Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,427;Q3;29;41;111;1328;106;109;0,88;32,39;24,81;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,292;Q3;31;23;61;619;40;60;0,74;26,91;27,87;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,273;Q4;20;68;160;2036;79;158;0,50;29,94;36,41;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,262;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,237;Q4;25;60;151;1761;66;151;0,42;29,35;32,45;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,182;Q4;12;11;36;314;16;36;0,44;28,55;23,33;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";;-;10;15;0;444;0;0;0,00;29,60;36,36;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
8;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;38;99;1310;43;98;0,35;34,47;24,47;4;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
9;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;41;123;1662;105;122;0,76;40,54;26,45;3;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
10;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";;-;16;29;0;726;0;0;0,00;25,03;23,17;2;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
