Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;8100153107;"Magallania";journal;"07180209, 07182244";0,232;Q2;21;25;21;730;10;21;0,48;29,20;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,333;Q2;23;34;64;1059;28;63;0,44;31,15;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,305;Q2;29;24;31;946;12;29;0,39;39,42;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
5;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q3;19;22;29;630;11;26;0,38;28,64;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;15162;"Eure";journal;"07176236, 02507161";0,203;Q3;37;20;62;742;22;62;0,26;37,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
7;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,139;Q4;29;27;34;854;6;34;0,18;31,63;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
8;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q4;10;15;15;357;2;15;0,13;23,80;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,119;Q4;25;19;39;613;6;38;0,13;32,26;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,100;Q4;11;20;47;487;5;38;0,11;24,35;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
11;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,120;Q4;11;27;32;396;2;26;0,06;14,67;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
12;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;20;66;2660;4;66;0,06;133,00;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
13;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;35;40;3509;2;40;0,05;100,26;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
14;27739;"Atenea";journal;"07161840, 07180462";0,101;Q4;9;27;25;523;1;25;0,04;19,37;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;17;45;500;0;44;0,00;29,41;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100202750;"Historia (Chile)";journal;"00732435";;-;15;38;11;2358;0;11;0,00;62,05;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
17;5800207800;"Literatura y Linguistica";journal;"07165811";;-;11;25;0;401;0;0;0,00;16,04;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;7;15;165;0;14;0,00;23,57;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;17700155703;"Revista 180";journal;"07182309";0,100;-;7;28;76;115;0;71;0,00;4,11;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";;-;10;17;0;324;0;0;0,00;19,06;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous)";"Social Sciences"
21;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,101;Q4;14;32;18;999;0;15;0,00;31,22;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
22;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;11900154360;"Revista INVI";journal;"07181299, 07188358";;-;19;20;0;253;0;0;0,00;12,65;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
24;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
25;5800156831;"RLA";journal;"0033698X";;-;17;12;0;462;0;0;0,00;38,50;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
