Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,101;Q4;10;40;30;952;0;30;0,00;23,80;28,57;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,101;Q4;9;29;30;709;1;30;0,03;24,45;64,44;1;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;19;96;1047;14;92;0,15;55,11;54,05;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
15;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;32,68;9;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,158;Q4;20;80;206;1869;21;206;0,10;23,36;48,06;1;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,198;Q3;38;125;120;1137;45;120;0,37;9,10;49,19;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
11;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,206;Q3;15;84;240;2296;53;222;0,17;27,33;35,59;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;38,26;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,284;Q3;37;244;604;4932;267;604;0,45;20,21;38,52;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,340;Q2;41;105;172;2917;93;167;0,50;27,78;45,96;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;42;102;1351;34;94;0,33;32,17;30,38;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
6;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";;-;6;31;0;709;0;0;0,00;22,87;42,25;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
5;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";;-;21;47;0;1475;0;0;0,00;31,38;34,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
4;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;28;83;611;14;83;0,16;21,82;31,25;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
3;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";;-;15;44;0;1143;0;0;0,00;25,98;39,02;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology; Aquatic Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
2;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";;-;12;33;0;1443;0;0;0,00;43,73;19,05;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
1;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;38;0;1109;0;0;0,00;29,18;34,51;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
