Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29579;"Journal of Biosciences";journal;"02505991";0,494;Q2;85;66;255;1808;260;227;1,05;27,39;33,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;27642;"Asian Journal of Andrology";journal;"1008682X";0,356;Q2;89;60;177;1233;203;169;1,14;20,55;20,66;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,312;Q2;104;126;218;4164;201;218;0,91;33,05;36,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;15;48;288;18;47;0,32;19,20;10,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
5;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,242;Q2;62;107;327;1864;203;220;0,64;17,42;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;15817;"National Medical Journal of India";journal;"0970258X";0,236;Q2;47;127;370;1299;114;191;0,29;10,23;32,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,231;Q2;40;51;154;541;37;109;0,13;10,61;55,84;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
8;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,190;Q3;66;260;1029;3248;308;749;0,28;12,49;33,80;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,172;Q3;32;60;210;337;75;190;0,31;5,62;20,26;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,163;Q3;30;44;128;228;54;116;0,37;5,18;26,14;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,141;Q3;45;110;253;981;54;246;0,21;8,92;36,76;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
13;14672;"Journal of the Indian Medical Association";journal;"00195847";0,141;Q3;32;180;476;1347;103;386;0,18;7,48;28,03;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,135;Q3;37;180;415;2183;85;387;0,17;12,13;51,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;93144;"Tzu Chi Medical Journal";journal;"10163190";0,129;Q3;25;56;151;1127;7;151;0,06;20,13;41,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,127;Q3;30;36;80;716;9;80;0,14;19,89;27,47;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,121;Q3;39;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;40;79;24;18;68;0,09;0,60;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,104;Q4;9;6;35;0;1;34;0,00;0,00;60,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
20;3500148009;"Issues in medical ethics";journal;"-";0,103;Q4;6;0;81;0;1;69;0,00;0,00;0,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19583;"Studies in history of medicine and science";journal;"09705562";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
22;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,102;Q4;53;31;113;92;5;107;0,05;2,97;36,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
23;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;17;90;424;2;89;0,00;24,94;32,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;73;209;1199;1;181;0,00;16,42;34,21;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
25;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,101;Q4;17;12;20;151;0;17;0,00;12,58;30,43;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;32;48;400;0;42;0,00;12,50;29,82;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
27;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;81;259;1481;2;218;0,01;18,28;17,19;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;36;39;294;0;36;0,00;8,17;40,30;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;40;109;15;1;109;0,01;0,38;81,82;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;44;125;513;33;125;0,20;11,66;28,33;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
31;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";;-;22;27;0;0;0;0;0,00;0,00;29,17;3;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous)";"Medicine"
32;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;58;0;857;0;0;0,00;14,78;46,37;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
