Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,974;Q1;83;39;129;1516;111;129;0,51;38,87;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;18140;"Sociology of Religion";journal;"10694404";0,748;Q1;55;25;75;1086;53;75;0,81;43,44;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,626;Q1;46;20;56;719;28;56;0,43;35,95;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;5600155448;"Journal of Religion in Africa";journal;"00224200";0,433;Q1;36;21;63;695;20;52;0,10;33,10;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,378;Q1;15;9;36;800;12;36;0,26;88,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,360;Q1;23;17;49;1883;26;44;0,39;110,76;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,320;Q1;39;16;62;782;19;61;0,22;48,88;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
8;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,320;Q1;23;27;20;545;9;20;0,20;20,19;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q2)";"Arts and Humanities; Social Sciences"
9;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,305;Q1;22;17;47;1006;12;47;0,34;59,18;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,292;Q1;26;21;40;664;15;40;0,09;31,62;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,262;Q1;30;17;64;827;14;59;0,28;48,65;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,258;Q1;49;21;79;545;32;79;0,38;25,95;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,242;Q1;26;31;99;552;18;96;0,23;17,81;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
14;75696;"Catholic University Law Review";journal;"00088390";0,240;Q1;13;0;4;0;2;4;1,00;0,00;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,221;Q1;32;30;95;803;17;95;0,21;26,77;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,219;Q1;57;24;65;726;13;65;0,07;30,25;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
17;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,216;Q1;40;28;81;187;25;81;0,25;6,68;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
18;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,208;Q1;25;32;81;489;12;80;0,15;15,28;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
19;18336;"Counseling and Values";journal;"01607960, 2161007X";0,202;Q1;38;19;75;732;13;65;0,10;38,53;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
20;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q1;25;27;54;658;21;46;0,38;24,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,187;Q1;11;14;64;742;8;61;0,12;53,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,182;Q1;31;36;88;744;20;66;0,17;20,67;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;Q1;13;18;52;808;8;47;0,24;44,89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;18;50;549;7;48;0,13;30,50;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,160;Q1;19;41;37;559;5;30;0,14;13,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
26;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q1;15;19;62;700;8;60;0,11;36,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
27;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,153;Q1;12;12;35;336;4;29;0,15;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
28;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,151;Q1;25;33;106;1532;10;106;0,09;46,42;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
29;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,150;Q1;16;16;77;254;14;75;0,06;15,88;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;17507;"Social Compass";journal;"00377686, 14617404";0,144;Q1;37;42;114;962;8;103;0,06;22,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;24;62;1503;8;61;0,15;62,63;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;28883;"Zygon";journal;"05912385, 14679744";0,141;Q1;28;26;153;696;16;153;0,10;26,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
33;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,138;Q2;22;39;74;117;5;71;0,06;3,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,137;Q2;14;6;71;122;4;68;0,04;20,33;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
35;24465;"Church History";journal;"00096407";0,137;Q2;27;24;71;1624;7;71;0,06;67,67;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
36;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,137;Q2;19;18;47;224;4;46;0,07;12,44;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
37;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,136;Q2;13;7;53;110;7;52;0,11;15,71;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,135;Q2;25;26;68;384;5;54;0,06;14,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
39;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,135;Q2;37;20;82;880;9;73;0,05;44,00;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q2)";"Arts and Humanities"
40;6500153108;"Modern Theology";journal;"14680025, 02667177";0,135;Q2;24;19;78;0;12;74;0,19;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
41;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,133;Q2;15;14;50;977;5;49;0,08;69,79;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
42;27833;"Theological Studies";journal;"00405639, 21691304";0,133;Q2;22;29;82;1121;23;80;0,33;38,66;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,132;Q2;17;17;40;500;2;34;0,05;29,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,129;Q2;18;14;36;371;4;35;0,08;26,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
45;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,123;Q2;17;19;60;363;7;59;0,12;19,11;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
46;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;16;39;470;4;34;0,17;29,38;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
47;5800172619;"Transformation";journal;"17598931, 02653788";0,123;Q2;11;42;125;567;5;120;0,04;13,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,121;Q2;8;5;1;0;0;1;0,00;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
49;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,121;Q2;18;7;1;158;2;1;2,00;22,57;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;1;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q2;27;14;36;754;3;34;0,12;53,86;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
52;27887;"Horizons";journal;"03609669";0,115;Q2;8;23;96;874;3;96;0,00;38,00;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
53;14047;"Muslim World, The";journal;"14781913, 00274909";0,114;Q2;29;24;67;898;5;63;0,11;37,42;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,113;Q2;19;14;69;0;3;69;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
55;6400153199;"Literature and Theology";journal;"02691205";0,113;Q2;12;24;74;699;4;74;0,02;29,13;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,111;Q2;31;19;47;363;8;37;0,19;19,11;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
57;26797;"History of Religions";journal;"15456935, 00182710";0,111;Q2;26;12;27;783;3;27;0,00;65,25;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
58;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,111;Q2;9;14;67;481;5;59;0,09;34,36;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q2;18;40;35;649;1;29;0,05;16,23;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;29598;"Religious Education";journal;"15473201, 00344087";0,111;Q2;20;42;103;1022;9;90;0,06;24,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
61;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;13;44;533;5;44;0,16;41,00;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;71471;"Byu Studies";journal;"00070106";0,110;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
63;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,110;Q3;12;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
64;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;18;63;837;4;61;0,04;46,50;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;6500153100;"Theology";journal;"20442696, 0040571X";0,110;Q2;9;33;90;368;4;73;0,04;11,15;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;22776;"Arabica";journal;"15700585, 05705398";0,109;Q3;22;24;74;0;3;71;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,108;Q3;19;25;36;2036;2;36;0,09;81,44;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
68;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,107;Q3;8;0;3;0;1;3;0,00;0,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
70;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
71;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,107;Q3;6;1;3;0;0;3;0,00;0,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;5600156706;"Journal of Religious History";journal;"00224227";0,106;Q3;15;16;52;1253;8;50;0,20;78,31;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,105;Q3;22;41;88;1492;11;87;0,05;36,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,105;-;25;39;95;0;10;93;0,07;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,103;Q3;14;0;8;0;0;7;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
76;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,103;Q3;25;12;55;32;1;44;0,03;2,67;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q3;11;2;8;0;0;8;0,00;0,00;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
78;5800161166;"Theology Today";journal;"20442556, 00405736";0,103;Q3;11;45;41;378;4;41;0,10;8,40;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
79;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,102;Q3;21;16;48;720;2;48;0,03;45,00;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,102;Q3;7;36;13;561;0;13;0,00;15,58;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;11;0;0;10;0,00;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
82;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
83;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;5;19;172;3;19;0,09;34,40;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;16;30;951;4;28;0,13;59,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
85;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q3;21;0;21;0;1;21;0,05;0,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
86;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;8;30;170;0;26;0,00;21,25;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,101;Q4;10;58;146;89;9;142;0,08;1,53;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
88;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q3;11;13;16;0;0;15;0,00;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
89;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;-;10;36;21;573;1;21;0,05;15,92;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
90;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;10;27;247;0;27;0,00;24,70;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
91;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;10;25;430;1;25;0,06;43,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
92;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;22;46;132;1;33;0,03;6,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
93;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;4;19;83;0;19;0,00;20,75;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q3;10;20;22;317;0;18;0,00;15,85;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
95;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q4;16;10;30;522;0;30;0,00;52,20;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
96;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;23;30;333;0;28;0,00;14,48;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
97;20400195023;"Pneuma";journal;"02720965, 15700747";0,101;Q4;14;20;44;265;3;35;0,06;13,25;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
