Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";1,097;-;38;17;31;475;106;28;2,74;27,94;19,57;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
2;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,868;-;101;596;1640;7691;1651;1636;1,11;12,90;15,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
3;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,710;-;83;128;492;1865;480;490;0,86;14,57;13,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
4;21100446419;"DLS 2005 - Symposium Proceedings: Dynamic Languages Symposium 2005";conference and proceedings;"-";0,692;-;3;0;7;0;10;5;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
5;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,637;-;17;16;24;318;19;19;1,06;19,88;21,82;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
6;11700154631;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"10993371";0,353;-;35;39;150;801;160;146;0,69;20,54;9,68;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
7;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,319;-;127;1102;4268;12818;3153;4222;0,70;11,63;17,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
8;21100207608;"9th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2006";conference and proceedings;"-";0,294;-;8;0;45;0;19;44;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
9;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,288;-;66;355;856;6521;561;850;0,61;18,37;20,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,283;-;33;164;241;1856;105;240;0,44;11,32;15,61;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
11;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,281;-;14;0;85;0;67;84;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
12;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,269;-;34;133;206;1497;161;203;0,54;11,26;27,19;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
13;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,268;-;35;0;302;0;163;298;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
14;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,245;-;193;15359;52540;199602;19525;51074;0,35;13,00;19,64;29;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;7200153114;"P2PIR 2006: International Workshop on Information Retrieval in Peer-to-Peer Networks";conference and proceedings;"-";0,236;-;5;0;8;0;10;7;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
16;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,232;-;11;0;84;0;48;81;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
17;21100781714;"ICDEW 2006 - Proceedings of the 22nd International Conference on Data Engineering Workshops";conference and proceedings;"-";0,226;-;19;0;160;0;117;146;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
18;6300153129;"Proceedings of the 2006 International Symposium on Evolving Fuzzy Systems, EFS'06";conference and proceedings;"-";0,201;-;11;0;56;0;39;55;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
19;8000153129;"Proceedings - SCW 2006: IEEE Services Computing Workshops";conference and proceedings;"-";0,166;-;8;0;31;0;24;26;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
20;8100153101;"Proceedings - 2006 IEEE International Conference on Services Computing, SCC 2006";conference and proceedings;"-";0,164;-;17;0;103;0;71;100;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
21;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,159;-;11;0;68;0;27;66;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
22;5600157604;"MobiWAC 2006 - Proceedings of the 2006 ACM International Workshop on Mobility Management and Wireless Access";conference and proceedings;"-";0,150;-;10;0;30;0;29;29;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Mathematics"
23;7000153250;"INES 2006: 10th International Conference on Intelligent Engineering Systems 2006";conference and proceedings;"-";0,140;-;10;0;58;0;23;57;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;21100777496;"Numerical Models in Geomechanics - 9th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2004";conference and proceedings;"-";0,139;-;8;0;84;0;10;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
25;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,126;-;12;0;339;0;47;336;0,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
26;19700186747;"Proceedings of the 3rd International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,126;-;3;0;23;0;4;21;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
27;8900153318;"Proceedings of the 29th Annual International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,125;-;2;0;3;0;2;2;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
28;10900153325;"Proceedings of 2006 IEEE Asia-Pacific Conference on Services Computing, APSCC";conference and proceedings;"-";0,117;-;10;0;109;0;25;107;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
29;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,102;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
30;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,101;-;8;11;23;164;5;22;0,22;14,91;70,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
31;5600152708;"ISA EXPO 2006";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;21100197708;"Proceedings of ASMTA 2005: 12th International Conference on Analytical and Stochastic Modelling Techniques and Applications";conference and proceedings;"-";0,101;-;5;0;29;0;8;27;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
33;19700186719;"Proceedings of the 7th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2009, in Conjunction with ICEIS 2009";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
