Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,166;Q4;19;84;192;2335;96;190;0,49;27,80;24,22;0;18;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
90;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,175;Q4;21;59;165;1325;129;165;0,81;22,46;40,38;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,193;Q4;23;59;192;1841;172;186;0,87;31,20;32,31;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
88;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,211;Q4;8;41;101;1364;63;96;0,59;33,27;28,04;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
87;19700172903;"Journal of Grey System";journal;"09573720";0,211;Q4;20;0;10;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
86;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,217;Q4;18;31;80;780;85;79;0,81;25,16;31,03;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
85;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,223;Q4;15;125;221;3391;226;221;1,03;27,13;35,00;0;79;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
84;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,236;Q4;23;43;151;1468;152;148;0,92;34,14;25,89;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
83;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q4;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
82;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,258;Q3;33;66;313;2052;281;308;0,80;31,09;21,47;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
81;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,259;Q3;35;130;320;3143;309;313;0,76;24,18;14,46;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
80;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,260;Q3;31;18;58;446;45;58;0,80;24,78;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
79;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,269;Q3;17;25;47;563;64;43;1,75;22,52;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
78;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
77;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,286;Q3;39;0;322;0;461;319;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
76;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,300;Q3;18;60;245;1792;278;236;1,17;29,87;27,93;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
75;51667;"Journal of Mechanics";journal;"17277191";0,315;Q3;28;50;219;1877;370;219;1,70;37,54;20,96;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics; Physics and Astronomy"
74;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,336;Q3;42;17;65;476;76;65;1,10;28,00;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
73;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,353;Q3;9;30;188;1044;143;176;0,56;34,80;11,32;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
72;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;8;77;324;153;74;2,08;40,50;17,39;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
71;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,379;Q3;20;11;111;319;154;110;0,92;29,00;40,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
70;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,390;Q3;32;41;228;1762;281;227;1,40;42,98;30,77;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Mathematics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
69;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,402;Q3;52;67;267;1884;303;259;1,15;28,12;21,62;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
68;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,412;Q3;57;53;108;1992;221;108;2,04;37,58;15,76;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
67;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,419;Q3;47;33;134;1241;161;133;1,20;37,61;10,14;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
66;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,422;Q3;56;258;524;8499;1277;500;2,37;32,94;19,91;0;59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
65;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,423;Q3;104;47;253;1587;623;236;2,37;33,77;34,62;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Applied Mathematics (Q3)";"Chemistry; Mathematics"
64;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,435;Q3;76;27;57;1074;70;57;1,13;39,78;26,67;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Geometry and Topology (Q2); Applied Mathematics (Q3)";"Mathematics"
63;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,437;Q3;43;55;185;1772;313;185;1,69;32,22;21,09;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
62;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,450;Q2;26;69;150;2721;195;150;1,44;39,43;36,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
61;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q2;34;180;385;4590;344;382;0,97;25,50;25,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
60;21101061831;"Grey Systems";journal;"20439385, 20439377";0,457;Q2;30;41;119;2262;329;116;2,69;55,17;36,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
59;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,477;Q2;21;25;72;602;95;72;1,52;24,08;13,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
58;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,478;Q2;156;660;1637;24334;4212;1621;2,65;36,87;26,44;2;71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
57;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,516;Q2;42;257;271;9579;383;177;1,33;37,27;47,42;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
56;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,520;Q2;51;96;278;3944;614;276;2,19;41,08;27,37;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
55;21100902965;"Measurement";journal;"15366367, 15366359";0,522;Q2;21;16;48;680;69;48;1,16;42,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q2); Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
54;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,526;Q2;56;138;433;4602;829;430;1,94;33,35;30,19;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
53;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,527;Q2;65;182;532;6222;765;531;1,36;34,19;29,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,535;Q2;46;345;556;9867;685;555;1,21;28,60;30,13;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
51;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,535;Q2;36;18;56;671;88;56;1,36;37,28;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
50;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,583;Q2;40;16;67;574;105;67;1,26;35,88;31,91;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
49;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,595;Q2;48;70;184;1323;201;183;1,01;18,90;15,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
48;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,604;Q2;11;14;37;621;137;37;3,10;44,36;18,75;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
47;21101065510;"Data-Centric Engineering";journal;"26326736";0,605;Q2;11;28;40;1491;164;39;4,10;53,25;16,51;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
46;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,611;Q2;40;26;69;1034;140;66;2,26;39,77;23,94;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
45;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,612;Q2;63;41;121;1275;148;121;1,22;31,10;20,45;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
44;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,620;Q2;42;28;68;942;91;68;1,17;33,64;18,03;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
43;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,627;Q2;52;13;160;555;243;155;2,01;42,69;25,93;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
42;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,651;Q2;76;114;373;4013;1145;372;3,11;35,20;23,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
41;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,656;Q2;24;24;87;1387;258;87;3,26;57,79;19,28;0;2;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
40;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,660;Q2;48;50;240;2701;897;229;3,56;54,02;29,41;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
39;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,682;Q2;126;80;330;4291;724;330;2,06;53,64;16,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
38;6700153291;"BMC Systems Biology";journal;"17520509";0,689;Q2;97;0;38;0;99;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
37;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,694;Q2;82;349;810;18205;2718;803;3,41;52,16;22,10;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
36;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,746;Q2;19;0;9;0;36;9;5,17;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
35;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,770;Q2;100;185;488;8384;1509;481;3,21;45,32;24,24;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
34;27989;"Optimization";journal;"10294945, 02331934";0,889;Q1;59;210;340;6999;803;328;2,29;33,33;26,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
33;16413;"Chemical Engineering Science";journal;"00092509";0,891;Q1;214;1012;2232;50228;11423;2218;5,19;49,63;29,01;0;165;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
32;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,901;Q1;56;14;167;403;141;166;0,70;28,79;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,913;Q1;58;46;173;1740;334;170;1,68;37,83;29,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
30;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";1,016;Q1;53;86;167;3667;450;167;2,90;42,64;23,76;0;15;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q1)";"Mathematics"
29;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,027;Q1;61;129;413;3752;358;412;0,83;29,09;17,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,043;Q1;194;241;751;12495;2406;746;3,14;51,85;17,00;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
27;14398;"International Journal of Solids and Structures";journal;"00207683";1,046;Q1;197;461;1096;23239;4321;1089;3,99;50,41;18,39;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,079;Q1;67;80;188;2945;449;183;2,58;36,81;21,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
25;14567;"Technometrics";journal;"15372723, 00401706";1,092;Q1;90;42;128;1676;304;119;2,16;39,90;20,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
24;17929;"BMC Bioinformatics";journal;"14712105";1,100;Q1;242;575;1932;25035;7302;1922;3,19;43,54;33,91;1;187;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,101;Q1;59;64;142;2795;657;138;4,10;43,67;27,83;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
22;28497;"Inverse Problems";journal;"02665611";1,115;Q1;127;138;545;5794;1279;541;2,25;41,99;24,56;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;5800173376;"Biology Direct";journal;"17456150";1,117;Q1;81;41;78;2512;359;76;5,51;61,27;43,29;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
20;27959;"Journal of the Franklin Institute";journal;"00160032";1,159;Q1;106;524;1643;22127;7440;1638;4,37;42,23;29,64;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
19;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,224;Q1;110;368;1247;6413;4511;1245;3,94;17,43;33,38;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q1)";"Mathematics"
18;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,281;Q1;69;60;207;1825;285;206;1,36;30,42;16,79;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
17;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,347;Q1;136;241;780;7798;1312;777;1,58;32,36;24,63;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;28861;"Biometrics";journal;"0006341X, 15410420";1,348;Q1;149;145;395;4180;738;378;1,73;28,83;37,79;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,383;Q1;72;115;246;4333;581;246;2,42;37,68;19,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;18174;"Control Engineering Practice";journal;"09670661";1,386;Q1;135;170;640;7602;3456;638;5,49;44,72;20,00;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
