Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";;-;63;323;0;6224;0;0;0,00;19,27;21,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management; Control and Systems Engineering; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
2;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;80;64;1674;1;62;0,00;20,93;27,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";;-;16;18;0;1217;0;0;0,00;67,61;23,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting; Development; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;4100151526;"Advances in Strategic Management";book series;"07423322";1,196;Q1;37;19;54;1211;33;54;0,54;63,74;11,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,645;Q2;42;8;25;1092;28;22;1,29;136,50;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,138;Q4;6;17;15;1010;6;15;0,00;59,41;19,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
7;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,188;Q3;19;15;26;980;14;24;0,54;65,33;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
8;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,321;Q2;27;14;55;914;37;53;0,63;65,29;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
9;21100268241;"Research in Competence-Based Management";book series;"17442117";;-;6;10;0;863;0;0;0,00;86,30;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
10;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";;-;12;12;0;818;0;0;0,00;68,17;16,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";;-;12;15;0;749;0;0;0,00;49,93;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
12;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";;-;14;7;0;734;0;0;0,00;104,86;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
13;4000152135;"Research in Global Strategic Management";book series;"10644857";0,192;Q2;14;19;40;720;11;39;0,24;37,89;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q2)";"Business, Management and Accounting"
14;4100151511;"Advances in Management Accounting";book series;"14747871";0,313;Q2;16;15;43;651;10;38;0,21;43,40;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
15;21100265052;"Progress in International Business Research";book series;"17458862";;-;14;12;0;636;0;0;0,00;53,00;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
16;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";;-;7;15;0;624;0;0;0,00;41,60;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
17;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,131;Q4;16;13;31;611;3;29;0,10;47,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;5000158118;"Advances in International Management";book series;"15715027";0,139;Q3;25;12;40;516;17;36;0,38;43,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
19;20140;"Research in Human Capital and Development";book series;"01943960";;-;7;11;0;489;0;0;0,00;44,45;48,15;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography; Development; Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,417;Q2;23;8;9;459;5;8;0,56;57,38;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
21;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,335;Q2;22;7;17;377;7;16;0,41;53,86;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
22;4100151512;"Research in Labor Economics";book series;"01479121";0,412;Q2;28;14;49;377;19;45;0,39;26,93;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,102;Q4;11;15;13;362;1;13;0,08;24,13;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
24;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,100;Q4;11;12;78;358;3;76;0,04;29,83;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
25;4400151741;"Research on Economic Inequality";book series;"10492585";0,148;Q4;19;15;43;356;8;40;0,19;23,73;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";;-;7;16;0;313;0;0;0,00;19,56;17,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
27;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,192;Q2;16;12;23;272;11;20;0,00;22,67;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,126;Q4;11;8;9;256;2;9;0,22;32,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
29;4800153109;"Advances in Taxation";book series;"10587497";0,103;Q3;10;6;8;161;0;7;0,00;26,83;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,122;Q4;14;7;19;0;3;17;0,22;0,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
31;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,201;Q2;24;0;31;0;18;31;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,112;Q4;15;0;7;0;3;6;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
